﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUTHNET UK,GB-CHC-1048995,1,290000,290000,290000,290000
YOUTH FEDERATION LIMITED,GB-CHC-1143231,1,124555,124555,124555,124555
YOUNG WESTMINSTER FOUNDATION,GB-CHC-1169255,2,40899,20449,21062,19837
YOUNG ENTERPRISE,GB-CHC-313697,1,20000,20000,20000,20000
Women's Association For Networking and Development,GB-CHC-1111925,1,4868,4868,4868,4868
WESTMINSTER BOATING BASE,GB-CHC-299412,1,7500,7500,7500,7500
WESTBOURNE PARK FAMILY CENTRE,GB-CHC-1085070,1,14821,14821,14821,14821
WEST LONDON ZONE,GB-CHC-1160947,1,4800,4800,4800,4800
WEST CHESHIRE FOODBANK,GB-CHC-1150934,1,18956,18956,18956,18956
VOLTA INTERNATIONAL FESTIVAL LTD.,GB-CHC-1169313,1,9450,9450,9450,9450
VAUXHALL (CITY) FARM LTD,GB-CHC-281512,1,5851,5851,5851,5851
"University of Oxford. The Chancellor, Masters and Scholars of the University of Oxford",GB-COH-06402143,1,69800,69800,69800,69800
University of Oxford,GB-EDU-133863,1,1000000,1000000,1000000,1000000
Unfold,GB-CHC-1082452,1,26064,26064,26064,26064
Tykes,GB-SC-SC036398,1,5000,5000,5000,5000
Trumpington Meadows Primary School,GB-EDU-136802,1,3344,3344,3344,3344
Theatre Porto,GB-CHC-1042968,1,25000,25000,25000,25000
The Childhood Trust,GB-CHC-1154032,1,220000,220000,220000,220000
THE PRINCE'S TRUST,GB-CHC-1079675,1,50000,50000,50000,50000
THE PORT GROCERY CIC,GB-COH-10349400,1,31000,31000,31000,31000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY AND ST MICHAEL TRUMPINGTON,GB-CHC-1139132,1,1000,1000,1000,1000
THE OLIVE BRANCH (FAITH IN ACTION),GB-CHC-1116239,1,5000,5000,5000,5000
THE MAYOR'S FUND FOR LONDON,GB-CHC-1124833,1,24000,24000,24000,24000
THE LONDON SPORTS TRUST,GB-CHC-1077167,1,16185,16185,16185,16185
THE LONDON EARLY YEARS FOUNDATION,GB-CHC-299686,1,14000,14000,14000,14000
THE FELIX PROJECT,GB-CHC-1168183,1,160000,160000,160000,160000
THE FEDERATION OF WESTMINSTER SPECIAL SCHOOLS CHARITY FUND,GB-CHC-1173810,1,21925,21925,21925,21925
THE FEATHERS ASSOCIATION,GB-CHC-303320,1,12217,12217,12217,12217
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,1,18669,18669,18669,18669
THE BEAUCHAMP LODGE SETTLEMENT,GB-CHC-1105466,1,8000,8000,8000,8000
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,1,9178,9178,9178,9178
ST. VINCENT'S FAMILY PROJECT,GB-CHC-1142095,1,11928,11928,11928,11928
ST ANDREW'S CLUB,GB-CHC-1103322,1,15000,15000,15000,15000
SOUTHWARK LAW CENTRE,GB-CHC-277927,1,5259,5259,5259,5259
SETTLE SUPPORT,GB-CHC-1162399,1,4364,4364,4364,4364
ROUNDABOUT,GB-CHC-297491,1,11664,11664,11664,11664
PIMLICO FAMILY WORKSHOP TOY LIBRARY,GB-CHC-287065,2,11570,5785,10601,969
PENNYSMART COMMUNITY INTEREST COMPANY,GB-COH-07284231,1,5000,5000,5000,5000
PASSION FOR LEARNING CIO,GB-CHC-1181279,1,5000,5000,5000,5000
PADDINGTON DEVELOPMENT TRUST,GB-CHC-1080883,1,13050,13050,13050,13050
ONE WESTMINSTER,GB-CHC-295501,1,5000,5000,5000,5000
NORTHGATE CHURCH TRUST,GB-CHC-518346,1,3500,3500,3500,3500
NORTH WEST AIR AMBULANCE,GB-CHC-1075641,1,4500,4500,4500,4500
NORTH PADDINGTON YOUTH CLUB,GB-CHC-303301,1,18000,18000,18000,18000
MORECAMBE BAY FOODBANK,GB-CHC-1176579,2,20592,10296,13000,7592
MAIL FORCE CHARITY CIO,GB-CHC-1189196,1,100000,100000,100000,100000
MAGIC BREAKFAST,GB-CHC-1102510,1,5000,5000,5000,5000
LandAid Charitable Trust,GB-CHC-295157,1,150000,150000,150000,150000
LANCASTER DISTRICT COMMUNITY & VOLUNTARY SOLUTIONS,GB-CHC-1127626,3,19500,6500,10000,2500
Kingsway and Newton Residents Association,360G-WestminsterFdn-001w000001cEZ7sAAG,1,12500,12500,12500,12500
KHULISA,GB-CHC-1120562,1,19000,19000,19000,19000
Helmsdale Primary School,GB-SCOTEDU-5110823,1,1000,1000,1000,1000
HOSPICE OF THE GOOD SHEPHERD LTD,GB-CHC-515516,1,10000,10000,10000,10000
HOME-START CAMBRIDGESHIRE,GB-CHC-1106007,1,10000,10000,10000,10000
HEALTHBOX C.I.C.,GB-COH-07415416,1,24443,24443,24443,24443
GIVE A BOOK,GB-CHC-1149664,1,2500,2500,2500,2500
Future Men,GB-CHC-1102451,1,19400,19400,19400,19400
FUTURE FRONTIERS,GB-CHC-1162470,1,20000,20000,20000,20000
FOODCYCLE,GB-CHC-1134423,1,4832,4832,4832,4832
FARESHARE YORKSHIRE LIMITED,GB-CHC-1075477,1,120000,120000,120000,120000
ELIZABETH FINN CARE,GB-CHC-207812,1,50000,50000,50000,50000
ELEVATED MINDS CIC,GB-COH-11947395,1,30076,30076,30076,30076
EGGCUP,GB-CHC-1190121,1,5000,5000,5000,5000
Durness & Kinlochbervie Church Of Scotland,GB-SC-SC005079,1,13000,13000,13000,13000
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,1,30000,30000,30000,30000
DEVAS CLUB,GB-CHC-1129419,1,3136,3136,3136,3136
Community Foundations for Lancashire & Merseyside,GB-CHC-1068887,1,20000,20000,20000,20000
Cheshire West and Chester Council,GB-LAE-CHW,1,250000,250000,250000,250000
Cheshire West Voluntary Action,GB-CHC-1136465,1,14308,14308,14308,14308
Cheshire Community Foundation,GB-CHC-1143711,1,20000,20000,20000,20000
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,1,15150,15150,15150,15150
CONNECTED LIVES,GB-CHC-1184376,1,19516,19516,19516,19516
CITY HARVEST,GB-CHC-1163055,1,120000,120000,120000,120000
CITIZENS UK CHARITY,GB-CHC-1107264,1,4500,4500,4500,4500
CITIZENS ADVICE CHESHIRE WEST,GB-CHC-1128367,1,32810,32810,32810,32810
CHURCHES TOGETHER IN CHESHIRE,GB-CHC-1115015,1,7500,7500,7500,7500
CHESHIRE YOUNG CARERS LTD,GB-CHC-1151399,1,5000,5000,5000,5000
CHAPTER (WEST CHESHIRE) LTD,GB-CHC-1072395,1,5000,5000,5000,5000
CARDINAL HUME CENTRE,GB-CHC-1090836,1,4500,4500,4500,4500
Brora Primary School,GB-SCOTEDU-5110726,1,1750,1750,1750,1750
BURGESS SPORTS,GB-CHC-1171033,1,4920,4920,4920,4920
BLUE ELEPHANT THEATRE LIMITED,GB-CHC-1077161,1,9990,9990,9990,9990
BLACON COMMUNITY HEALTH HUB CIC,GB-COH-12012830,2,108000,54000,54000,54000
BEYOND FOOD FOUNDATION,GB-CHC-1136234,1,4680,4680,4680,4680
BERMONDSEY CENTRAL HALL METHODIST CHURCH,GB-CHC-1141912,1,5250,5250,5250,5250
BARTON COMMUNITY ASSOCIATION,GB-CHC-1102476,1,6000,6000,6000,6000
BARNARDO'S,GB-CHC-216250,2,315895,157947,265895,50000
BARAKA COMMUNITY ASSOCIATION,GB-CHC-1087721,1,17546,17546,17546,17546
AberNecessities SCIO,GB-SC-SC048788,1,4000,4000,4000,4000
ASSOCIATION OF NHS CHARITIES,GB-CHC-1186569,1,5000000,5000000,5000000,5000000
