﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Space,360G-CTF-Org-a0t4K000000lYl1,1,2400,2400,2400,2400
YOUNG MINDS TRUST,GB-CHC-1016968,1,350,350,350,350
Willen Hospice,360G-CTF-Org-a0t4K000001wSsc,1,2500,2500,2500,2500
Who Cares? Scotland,GB-SC-SC026076,2,228,114,140,88
Wear it pink,GB-CHC-35800B,1,87,87,87,87
We Are With You,GB-CHC-1001957,1,1000,1000,1000,1000
WYMONDHAM DEMENTIA SUPPORT GROUP,GB-CHC-1143347,1,350,350,350,350
WILLOW FOUNDATION,GB-CHC-1106746,1,250,250,250,250
WEST NORFOLK MIND,GB-CHC-1137086,1,250,250,250,250
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,1,2100,2100,2100,2100
WELSH AIR AMBULANCE CHARITABLE TRUST,GB-CHC-1083645,2,440,220,250,190
WE ARE BEAMS,GB-CHC-1054129,1,1702,1702,1702,1702
WARWICK STUDENTS' UNION,GB-CHC-1136894,1,1500,1500,1500,1500
WALKING WITH THE WOUNDED,GB-CHC-1153497,1,204,204,204,204
Vranch House Limited,GB-CHC-1002700,1,200,200,200,200
Uganda Croydon Catholic Community,360G-CTF-Org-a0t4K000000lhWC,1,1000,1000,1000,1000
UNIVERSITY COLLEGE LONDON HOSPITALS CHARITY,GB-CHC-1165398,1,2500,2500,2500,2500
UNHCR Ukraine Appeal,360G-CTF-Org-a0t4K000000lmwt,1,500,500,500,500
True Colours Theatre,360G-CTF-Org-a0t4K000000aAM2,1,2500,2500,2500,2500
Transform Society,360G-CTF-Org-a0t4K000000J2m9,1,22000,22000,22000,22000
The Sleep Charity,360G-CTF-Org-a0t4K000001woL8,1,2500,2500,2500,2500
The Sikh Soup Kitchen,360G-CTF-Org-a0t4K000000UdZy,1,1000,1000,1000,1000
The Shots Foundation,360G-CTF-Org-a0t4K000001wmPL,1,1200,1200,1200,1200
The Red Road Foundation,360G-CTF-Org-a0t4K000000Areh,1,500,500,500,500
The Open University,360G-CTF-Org-a0t4K000000UT5E,1,39996,39996,39996,39996
Thank and Praise,360G-CTF-Org-a0t4K000001wKDn,1,2500,2500,2500,2500
Tenovus Cancer Care,GB-CHC-1157332,1,250,250,250,250
Take a Bow Development Trust,360G-CTF-Org-a0t4K000000lilE,1,500,500,500,500
TY HAFAN,GB-CHC-1047912,2,1165,582,915,250
TREWAN SANDS CHILDREN'S TRUST,GB-CHC-1124485,1,350,350,350,350
TOMMY'S,GB-CHC-1060508,2,500,250,250,250
THE TOGETHER PROJECT CIO,GB-CHC-1192175,1,10000,10000,10000,10000
THE SOCIETY OF ST JAMES,GB-CHC-1043664,1,250,250,250,250
THE SCOUT ASSOCIATION,GB-CHC-306101,1,1000,1000,1000,1000
THE SAVE THE CHILDREN FUND,GB-CHC-213890,4,617,154,250,50
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,1,400,400,400,400
THE ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE,GB-CHC-226227,1,120000,120000,120000,120000
THE PURPLE TOUCH,GB-CHC-1196501,1,285,285,285,285
THE PRINCE'S TRUST,GB-CHC-1079675,1,225000,225000,225000,225000
THE PETER PAN CENTRE,GB-CHC-1136915,1,115,115,115,115
THE NORFOLK HOSPICE,GB-CHC-1062800,2,1101,550,645,456
THE MENTAL HEALTH FOUNDATION,GB-CHC-801130,2,239,119,170,69
THE MATTHEW PROJECT,GB-CHC-1122801,1,250,250,250,250
THE LITTLE PRINCESS TRUST,GB-CHC-1113172,1,250,250,250,250
THE LEATHERHEAD SWANS CLUB,GB-CHC-273363,1,2500,2500,2500,2500
THE FRIENDSHIP CAFE,GB-CHC-1098562,1,1000,1000,1000,1000
THE FRIENDS OF THE WISDOM HOSPICE LIMITED,GB-CHC-284894,1,350,350,350,350
THE FORGET ME NOT CHILDREN'S HOSPICE,GB-CHC-1110457,1,140,140,140,140
THE EY FOUNDATION,GB-CHC-1157154,2,239520,119760,140000,99520
THE DON WAR MEMORIAL MUSEUM & VETERANS HUB CIC,GB-COH-12197170,1,500,500,500,500
THE CORBETT FOUNDATION,GB-COH-11846765,1,2500,2500,2500,2500
THE CHARLIE WALLER  TRUST,GB-CHC-1109984,2,385,192,225,160
THE CARE WORKERS CHARITY,GB-CHC-1132286,1,37500,37500,37500,37500
THE BUTTERFLY GARDEN,GB-CHC-1133233,1,250,250,250,250
THE BUDDY BAG FOUNDATION,GB-CHC-1164916,1,723,723,723,723
THE BRITISH DIABETIC ASSOCIATION,GB-CHC-215199,1,250,250,250,250
THE BRITISH ASIAN TRUST,GB-CHC-1127366,2,302500,151250,300000,2500
THE BRAIN TUMOUR CHARITY,GB-CHC-1150054,1,250,250,250,250
THE BATTLE CANCER PROGRAM,GB-CHC-1193909,1,350,350,350,350
TEAMS4U THE CHARITY,GB-CHC-1114131,1,393,393,393,393
TANKERTON FC,GB-CHC-1154570,1,250,250,250,250
Swansea University Women?s Football Team,GB-COH-04056708,1,750,750,750,750
Staff Hardship Fund,360G-CTF-Org-a0t4K000001wdwe,1,350,350,350,350
St.Patricks RC Church (Thornaby),360G-CTF-Org-a0t4K000000B3d6,1,2500,2500,2500,2500
Social Care Covid Heroes,360G-CTF-Org-a0t4K000000a5Da,1,2500,2500,2500,2500
Shining Stars,360G-CTF-Org-a0t4K000000ULVk,1,2500,2500,2500,2500
Shawbury Scouts,360G-CTF-Org-a0t4K000000lgvN,1,1000,1000,1000,1000
Shad Sewing,360G-CTF-Org-a0t4K000000J2pm,1,2000,2000,2000,2000
Sehat Kahani CARE Packages,360G-CTF-Org-a0t4K000000a64D,1,5015,5015,5015,5015
SWFT CHARITY,GB-CHC-1056424,1,2500,2500,2500,2500
SURREY SATRO,GB-CHC-1040572,1,1000,1000,1000,1000
SUE RYDER,GB-CHC-1052076,1,250,250,250,250
SUDEP ACTION,GB-CHC-1164250,1,446,446,446,446
STROKE ASSOCIATION,GB-CHC-211015,1,250,250,250,250
STREET SUPPORT NETWORK LIMITED,GB-CHC-1177546,1,100,100,100,100
ST. JOHN'S HOSPICE NORTH LANCASHIRE AND SOUTH LAKES,GB-CHC-1157030,1,250,250,250,250
ST DAVID'S FOUNDATION HOSPICE CARE,GB-CHC-1010576,2,500,250,250,250
SPARKLE (SOUTH WALES),GB-CHC-1093690,1,500,500,500,500
SOMERSET NHS FOUNDATION TRUST CHARITABLE FUNDS,GB-CHC-1059922,1,1220,1220,1220,1220
SOMERSET CRICKET FOUNDATION,GB-CHC-1194363,1,1000,1000,1000,1000
SKILLS FOR CARE LTD,GB-CHC-1079836,1,49485,49485,49485,49485
SEVERN HOSPICE LIMITED,GB-CHC-512394,3,1669,556,1169,250
Rethink Mental Illness,GB-CHC-271028,1,200,200,200,200
RUSHDEN & HIGHAM RUGBY UNION FOOTBALL CLUB LTD,GB-COH-10209218,1,1000,1000,1000,1000
ROYAL SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS,GB-CHC-219099,1,50,50,50,50
ROYAL MENCAP SOCIETY,GB-CHC-222377,1,350,350,350,350
ROYAL BROMPTON AND HAREFIELD HOSPITALS CHARITY,GB-CHC-1053584,1,250,250,250,250
ROAR PURSUITS CIC,GB-COH-10796368,1,2500,2500,2500,2500
RHUDDLAN TOWN FOOTBALL CLUB,GB-COH-12558886,1,1300,1300,1300,1300
RBLI,360G-CTF-Org-a0t4K000000aCIu,1,2500,2500,2500,2500
R.E.A.C.H for Autism,GB-COH-0agh8530,1,250,250,250,250
Purple Angel Campaign,360G-CTF-Org-a0t4K000000B3pD,1,2500,2500,2500,2500
Potters Bar Radio,360G-CTF-Org-a0t4K000000ULWq,1,2500,2500,2500,2500
PROSTATE CANCER UK,GB-CHC-1005541,2,500,250,250,250
PILGRIMS HOSPICES IN EAST KENT,GB-CHC-293968,1,250,250,250,250
PENNY APPEAL,GB-CHC-1128341,1,175,175,175,175
PAPYRUS PREVENTION OF YOUNG SUICIDE,GB-CHC-1070896,2,600,300,350,250
OXFORDSHIRE CROSSROADS,GB-CHC-1131261,1,1000,1000,1000,1000
OUTSIDE IN PATHWAYS LTD,GB-CHC-1187684,1,1500,1500,1500,1500
OPEN SPACE STUDIOS CIC,GB-COH-11143115,1,2500,2500,2500,2500
ONSIDE YOUTH ZONES,GB-CHC-1125893,1,90000,90000,90000,90000
Norfolk Family Carers,360G-CTF-Org-a0t4K000001w9Hh,1,2500,2500,2500,2500
Newton Sports Junior FC,360G-CTF-Org-a0t4K000001wH5i,1,500,500,500,500
NR2 COMMUNITY SKILLS SHARE,GB-CHC-1157844,1,250,250,250,250
NOAH'S ARK - THE CHILDREN'S HOSPICE,GB-CHC-1081156,1,125,125,125,125
NEH (NORTH EAST HOMELESS),GB-CHC-1170235,1,150,150,150,150
NAZ LEGACY FOUNDATION,GB-CHC-1183031,1,2500,2500,2500,2500
NATIONAL CARE FORCE LTD,GB-COH-12530707,1,12500,12500,12500,12500
My name5 Doddie foundation,GB-COH-Sc047871,1,350,350,350,350
Mooredown and Southbourne FC,360G-CTF-Org-a0t4K000000lZjB,1,400,400,400,400
Mind,GB-CHC-424348,1,250,250,250,250
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,1,250,250,250,250
MUSCULAR DYSTROPHY GROUP OF GREAT BRITAIN AND NORTHERN IRELAND,GB-CHC-205395,2,330,165,250,80
MOTOR NEURONE DISEASE ASSOCIATION,GB-CHC-294354,1,195,195,195,195
MONTGOMERYSHIRE FAMILY CRISIS CENTRE,GB-CHC-1124411,1,500,500,500,500
MND Scotland,GB-SC-SC002662,1,250,250,250,250
MENINGITIS NOW,GB-CHC-803016,1,250,250,250,250
MARTHA TRUST,GB-CHC-1067885,1,1000,1000,1000,1000
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST CHARITY,GB-CHC-1049274,1,250,250,250,250
MACMILLAN CANCER SUPPORT,GB-CHC-261017,30,6788,226,566,40
London's Community Kitchen,360G-CTF-Org-a0t4K000000AzqW,1,1000,1000,1000,1000
London Colney Colts,GB-COH-11197897,1,2500,2500,2500,2500
Local Community,360G-CTF-Org-a0t4K000000ULYG,1,500,500,500,500
Local Community,360G-CTF-Org-a0t4K000000AwQj,1,800,800,800,800
Lincolnshire and Nottinghamshire Air Ambulance Charity,GB-CHC-1017501,1,309,309,309,309
Lennox Children's Cancer Fund,360G-CTF-Org-a0t4K000001waKo,1,2000,2000,2000,2000
LEVEL WATER,GB-CHC-1151510,1,250,250,250,250
Kit4Carers,360G-CTF-Org-a0t4K000000IvOS,1,10000,10000,10000,10000
Kids for Kids,GB-COH-1100045.,1,275,275,275,275
Kerry FC,360G-CTF-Org-a0t4K000000ULYF,1,500,500,500,500
KIDS FOR KIDS,GB-CHC-1100045,1,250,250,250,250
KENT SEARCH AND RESCUE (LOWLAND),GB-CHC-1091181,1,350,350,350,350
KEECH HOSPICE CARE,GB-CHC-1035089,1,105,105,105,105
Jeans for Genes day,360G-CTF-Org-a0t4K000000UKzG,1,60,60,60,60
JULIAN HOUSE,GB-CHC-1183751,1,730,730,730,730
JIGSAW CHARITY,GB-CHC-1192402,1,250,250,250,250
Inter-Action MK,360G-CTF-Org-a0t4K000000B72g,1,8995,8995,8995,8995
Individuals,360G-CTF-Org-a0t4K000000ljRe,1,2500,2500,2500,2500
Individual,360G-CTF-Org-a0t4K000008AT56,1,600,600,600,600
Individual,360G-CTF-Org-a0t4K000008AT3U,1,488,488,488,488
Individual,360G-CTF-Org-a0t4K000008AT1O,1,850,850,850,850
Individual,360G-CTF-Org-a0t4K000008AStn,1,982,982,982,982
Individual,360G-CTF-Org-a0t4K000008ASVq,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000004ws8i,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000002flom,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000002floh,1,1312,1312,1312,1312
Individual,360G-CTF-Org-a0t4K000002floN,1,596,596,596,596
Individual,360G-CTF-Org-a0t4K000002flbL,1,600,600,600,600
Individual,360G-CTF-Org-a0t4K000001wvH2,1,360,360,360,360
Individual,360G-CTF-Org-a0t4K000001wvBM,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wv9o,1,610,610,610,610
Individual,360G-CTF-Org-a0t4K000001wv8H,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wv6f,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wuxq,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wute,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wpjP,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000001wpZt,1,900,900,900,900
Individual,360G-CTF-Org-a0t4K000001wpUA,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wpU5,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000001wpMi,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wpAF,1,900,900,900,900
Individual,360G-CTF-Org-a0t4K000001wogB,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001woXY,1,715,715,715,715
Individual,360G-CTF-Org-a0t4K000001woS4,1,462,462,462,462
Individual,360G-CTF-Org-a0t4K000001woPU,1,310,310,310,310
Individual,360G-CTF-Org-a0t4K000001woML,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000001wo4f,1,280,280,280,280
Individual,360G-CTF-Org-a0t4K000001wnsQ,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000001wnkQ,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wnXX,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000001wnXD,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wnX3,1,390,390,390,390
Individual,360G-CTF-Org-a0t4K000001wnQX,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wnQN,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000001wn4C,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000001wn3T,1,1205,1205,1205,1205
Individual,360G-CTF-Org-a0t4K000001wn2z,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wmr1,1,150,150,150,150
Individual,360G-CTF-Org-a0t4K000001wmqI,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wmh6,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wmZ3,1,584,584,584,584
Individual,360G-CTF-Org-a0t4K000001wmXW,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wmX2,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wmWn,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wmWi,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000001wmK9,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wmAC,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlxc,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wlx3,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlwF,1,575,575,575,575
Individual,360G-CTF-Org-a0t4K000001wlwA,1,640,640,640,640
Individual,360G-CTF-Org-a0t4K000001wlun,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlpT,1,650,650,650,650
Individual,360G-CTF-Org-a0t4K000001wlop,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlnr,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlmU,1,395,395,395,395
Individual,360G-CTF-Org-a0t4K000001wllH,1,591,591,591,591
Individual,360G-CTF-Org-a0t4K000001wlkY,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlXj,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlXe,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlXP,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000001wlW7,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wlGL,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wl7O,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wl6u,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wl45,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wl1p,1,230,230,230,230
Individual,360G-CTF-Org-a0t4K000001wl1f,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wkzF,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wkz0,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wkyq,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wktv,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wktH,1,574,574,574,574
Individual,360G-CTF-Org-a0t4K000001wkr5,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wkmR,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wkmM,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wkcR,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wkau,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wkWT,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wk7x,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wjwk,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wjjg,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wjMc,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wjGZ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wj86,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wis3,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wico,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wiaE,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wia4,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wiZz,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wiXo,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wiUa,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wiP6,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wiLx,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wiKL,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001whrs,1,1136,1136,1136,1136
Individual,360G-CTF-Org-a0t4K000001whpD,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001whS4,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wfld,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wfXM,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wfGu,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wfCJ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wf1f,1,850,850,850,850
Individual,360G-CTF-Org-a0t4K000001wet7,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001weWr,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001weM3,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001weH8,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001weDG,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001weBZ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001we3B,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001we31,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001we2w,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001we2X,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001we2D,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001we28,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdyk,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdwZ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdwU,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdwF,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdwA,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdw5,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdw0,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdvv,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdvq,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdvl,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdvb,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdvW,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdvR,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdvH,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdjf,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdja,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdjG,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdj6,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdir,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdic,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdiN,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdhe,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdhP,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdhF,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000001wdfB,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdZB,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdYh,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdXe,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdXZ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdXP,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdXK,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdX5,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdU1,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdSU,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdS5,1,450,450,450,450
Individual,360G-CTF-Org-a0t4K000001wdRq,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdRC,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdPz,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdPa,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdNj,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdLJ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdLE,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdKu,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdKp,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdKk,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdKV,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdKQ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdKL,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdK1,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdJw,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdEu,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdEk,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdEf,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdEa,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdEQ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdEL,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdE1,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdDh,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdDN,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdCU,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdCP,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdBH,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wdAi,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd8X,1,570,570,570,570
Individual,360G-CTF-Org-a0t4K000001wd7j,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd4z,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd4u,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd4p,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd4k,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd4a,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd4G,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd3r,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd3m,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd1q,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd0T,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd0O,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wd0E,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcxt,1,900,900,900,900
Individual,360G-CTF-Org-a0t4K000001wcxj,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcvT,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcv4,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcuk,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcua,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcuQ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcuB,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcu6,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcu1,1,670,670,670,670
Individual,360G-CTF-Org-a0t4K000001wctm,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcqn,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcqT,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcpk,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcpa,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcpQ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcp6,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcp1,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcow,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcoh,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcoN,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcoI,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wco8,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcno,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcnj,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcnU,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcnP,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcn5,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcml,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcmg,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcmW,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcmR,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcmM,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcls,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcln,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcli,1,1500,1500,1500,1500
