﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZAHID MUBAREK TRUST LTD,GB-CHC-1127834,3,160160,53386,80080,33367
Yorkshire Childrens Centre Huddersfield,360G-cabinetoffice-org:MOJ---0000028,2,5305,2652,2805,2500
Yorkshire Childrens Centre Doncaster,360G-cabinetoffice-org:MOJ---0000003,1,2500,2500,2500,2500
York Youth Offending Team (YOT),360G-cabinetoffice-YOT157,1,238921,238921,238921,238921
York Child Contact Service,360G-cabinetoffice-SP-G16-A02-01,2,5850,2925,3000,2850
Yeovil Child Contact Centre,360G-cabinetoffice-SP-G16-A08-04,2,5850,2925,3000,2850
YSS,GB-CHC-1081992,2,105000,52500,75000,30000
YORK FAMILY MEDIATION SERVICE,GB-CHC-1105098,2,5475,2737,2805,2670
YMCA North Staffs,360G-cabinetoffice-SP-G16-A10-01,2,5850,2925,3000,2850
YMCA NORTH STAFFORDSHIRE LTD.,GB-CHC-1100749,4,10475,2618,2805,2500
YEOVIL CHILD CONTACT CENTRE,360G-cabinetoffice-00124000017aKvnAAE,2,5170,2585,2670,2500
YEOVIL CCC,360G-cabinetoffice-org:SP-G18-A8-13,2,4305,2152,2805,1500
YELLOW DOOR,GB-CHC-1111753,9,374022,41558,78285,21762
Wythenshawe Contact Centre,360G-cabinetoffice-SP-G16-A03-04,2,5850,2925,3000,2850
Wrexham Youth Offending Team (YOT),360G-cabinetoffice-YOT156,1,256098,256098,256098,256098
Wrenkin Child Contact Centre,360G-cabinetoffice-SP-G16-A10-05,2,5850,2925,3000,2850
Wrekin Child Contact Centre,360G-cabinetoffice-org:MOJ---0000027,2,6250,3125,3445,2805
Worthing Salvation Army Child Contact Centre,360G-cabinetoffice-org:BN11 1RLBN11 1RL,1,2805,2805,2805,2805
Worcestershire Rape & Sexual Abuse Support Centre,360G-cabinetoffice-org:WR1 2LF Other ID,1,86520,86520,86520,86520
Women in Prison,360G-cabinetoffice-org:347812419,1,52306,52306,52306,52306
Women and Girls Network,360G-cabinetoffice-org:149197,2,106285,53142,78285,28000
Wolverhampton Youth Offending Team (YOT),360G-cabinetoffice-YOT155,1,434744,434744,434744,434744
Wokingham Youth Offending Team (YOT),360G-cabinetoffice-YOT154,1,100998,100998,100998,100998
Woking Family Contact Centre,GB-CHC-XT36497,2,2403,1201,1403,1000
Woking Family Contact Centre,360G-cabinetoffice-SP-G17-A17-02,3,6850,2283,3000,1000
Woking Family Contact Centre,360G-cabinetoffice-0014J00000OkkMZQAZ,1,890,890,890,890
Withington Child Contact Centre,360G-cabinetoffice-SP-G16-A03-05,2,5850,2925,3000,2850
Witham Child Contact Centre,360G-cabinetoffice-SP-G16-A14-15,2,3000,1500,2000,1000
Wirral Youth Offending Team (YOT),360G-cabinetoffice-YOT153,1,525743,525743,525743,525743
Windsor and Maidenhead Youth Offending Team (YOT),360G-cabinetoffice-YOT152,1,106589,106589,106589,106589
Wincanton ccc,360G-cabinetoffice-org:SP-G18-A8-12,2,4305,2152,2805,1500
Wincanton Child Contact Centre,360G-cabinetoffice-SP-G16-A08-05,2,5850,2925,3000,2850
Wiltshire Youth Offending Team (YOT),360G-cabinetoffice-YOT151,1,347618,347618,347618,347618
Wiltshire PCC,360G-cabinetoffice-WIL,2,826119,413059,768842,57277
Willowdene Rehabilitation and Training,360G-cabinetoffice-0014J00000YIBGvQAP,1,59120,59120,59120,59120
Willowdene Limited,GB-COH-07697563,2,199278,99639,125000,74278
Wigan Youth Offending Team (YOT),360G-cabinetoffice-YOT150,1,446982,446982,446982,446982
Wigan Child Contact Centre,360G-cabinetoffice-SP-G16-A03-06,2,4000,2000,2000,2000
Whitchurch Child contact Centre,360G-cabinetoffice-SP-G16-A10-04,2,3850,1925,2850,1000
Westwood House,360G-cabinetoffice-org:SP-G18-A9-10,2,4685,2342,2815,1870
Westwood House Child Contact Centre.,360G-cabinetoffice-SP-G16-A09-06,2,3000,1500,2000,1000
Westwood House Child Contact Centre,GB-COH-07134269,1,1780,1780,1780,1780
Weston Contact Centre,360G-cabinetoffice-SP-G16-A08-08,2,5850,2925,3000,2850
Westminster Youth Offending Team (YOT),360G-cabinetoffice-YOT149,1,314485,314485,314485,314485
West Yorkshire PCC,360G-cabinetoffice-WEY,2,2676339,1338169,2490781,185558
West Sussex Youth Offending Team (YOT),360G-cabinetoffice-YOT148,1,527960,527960,527960,527960
West Smethwick Contact Centre,360G-cabinetoffice-SP-G12-A12-04,2,5850,2925,3000,2850
West Midlands PCC,360G-cabinetoffice-WEM,2,3319355,1659677,3089215,230140
West Mercia Youth Offending Team (YOT),360G-cabinetoffice-YOT147,1,1140721,1140721,1140721,1140721
West Mercia PCC,360G-cabinetoffice-WES,2,1468158,734079,1366367,101791
West Mercia PCC,360G-cabinetoffice-0014J00000kcIsoQAE,1,39365,39365,39365,39365
West Berkshire Youth Offending Team (YOT),360G-cabinetoffice-YOT146,1,147656,147656,147656,147656
Waterlooville Child Contact Centre,360G-cabinetoffice-org:SP-G18-A6-11,1,1500,1500,1500,1500
Warwickshire Youth Offending Team (YOT),360G-cabinetoffice-YOT145,1,425237,425237,425237,425237
Warwickshire PCC,360G-cabinetoffice-WAR,2,651960,325980,606758,45202
Warrington Borough Council,360G-cabinetoffice-0014J00000YIniWQAT,1,20000,20000,20000,20000
Ward Andrews,GB-COH-06039706,1,2500,2500,2500,2500
Ward Andrews centre for children and families,GB-COH-06038706,1,2670,2670,2670,2670
Wandsworth Youth Offending Team (YOT),360G-cabinetoffice-YOT144,1,396725,396725,396725,396725
Walton on Thames Child Contact Centre,360G-cabinetoffice-SP-G16-A16-07,2,2000,1000,1000,1000
Waltham Forest Youth Offending Team (YOT),360G-cabinetoffice-YOT143,1,408066,408066,408066,408066
Walsall Youth Offending Team (YOT),360G-cabinetoffice-YOT142,1,382258,382258,382258,382258
Walker Street Child Contact Centre,360G-cabinetoffice-SP-G16-A02-02,2,5850,2925,3000,2850
Wakefield Youth Offending Team (YOT),360G-cabinetoffice-YOT141,1,510603,510603,510603,510603
WYCOMBE CHILD CONTACT CENTRE,GB-CHC-1093616,6,13715,2285,4075,1335
WREKIN CHILD CONTACT CENTRE,360G-cabinetoffice-0014J00000INOaxQAH,1,2500,2500,2500,2500
WORKING CHANCE LTD,GB-CHC-1131802,3,184657,61552,100000,24657
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,2,98625,49312,52125,46500
WOMENCENTRE LIMITED,GB-CHC-1118366,2,55239,27619,41751,13488
WOMEN'S COUNSELLING AND THERAPY SERVICE LTD,GB-CHC-1145377,5,686145,137229,228561,37341
WOMEN'S COMMUNITY MATTERS,GB-COH-CE001200,2,84657,42328,60000,24657
WOMEN'S COMMUNITY MATTERS,GB-CHC-1156492,1,100000,100000,100000,100000
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,1,91000,91000,91000,91000
WOMEN IN PRISON LIMITED,GB-CHC-1118727,5,420515,84103,142916,16437
WOMEN AND GIRLS NETWORK,GB-CHC-1150354,4,200228,50057,74228,28000
WITHINGTON METHODIST CHURCH,GB-CHC-1129635,4,12339,3084,4364,2500
WISH,GB-COH-03161774,2,97755,48877,63755,34000
WIRRAL CITIZENS ADVICE BUREAU LIMITED,GB-CHC-1109156,2,55101,27550,43864,11237
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,3,35000,11666,20000,5000
WINCHESTER AREA COMMUNITY ACTION,GB-CHC-1044945,6,131365,21894,33553,12000
WINCANTON COMMUNITY VENTURE,GB-CHC-1080719,1,2670,2670,2670,2670
WINCANTON CHILD CONTACT CENTRE,360G-cabinetoffice-0012400000WMJveAAH,1,2500,2500,2500,2500
WILLOWDENE REHABILITATION LIMITED,GB-COH-04535520,3,29828,9942,15136,3534
WILLOWDENE FARM LIMITED,GB-COH-05237580,3,160344,53448,88000,29716
WIGAN CHILD CONTACT CENTRE,GB-CHC-1057671,4,8125,2031,2805,1150
WESTWOOD HOUSE CHILD CONTACT CENTRE CONGLETON CHESHIRE,360G-cabinetoffice-0014J00000kboiXQAQ,1,2300,2300,2300,2300
WESTON-SUPER-MARE CONTACT CENTRE,GB-CHC-1096679,3,7670,2556,2670,2500
WEST WILTS CHILD CONTACT CENTRE,GB-CHC-1047252,5,5325,1065,1500,890
WEST SMETHWICK METHODIST CHURCH,GB-CHC-1129412,2,5305,2652,2805,2500
WEST SMETHWICK ENTERPRISE,GB-CHC-1176750,2,5170,2585,2670,2500
WEST MIDLANDS VIOLENCE REDUCTION UNIT,360G-cabinetoffice-0014J00000OkkmmQAB,2,400000,200000,200000,200000
WEST MIDLANDS POLICE,360G-cabinetoffice-0014J00000dtMsJQAU,5,4793515,958703,1983870,20256
WEST MERCIA RAPE AND SEXUAL ABUSE SUPPORT CENTRE,GB-CHC-1136677,21,1575695,75033,214016,18000
WEST MERCIA POLICE & CRIME COMMISSIONER,360G-cabinetoffice-0014J00000kap3rQAA,6,3480042,580007,1202963,14497
WESSEX COMMUNITY ACTION,GB-CHC-1019716,3,7920,2640,2805,2445
WE ARE SURVIVORS,GB-CHC-1144941,9,990925,110102,258142,22464
WE ARE GROW,GB-CHC-1194732,1,14394,14394,14394,14394
WATFORD CHILD CONTACT CENTRE,GB-CHC-1094687,2,5850,2925,3000,2850
WATERLOOVILLE CHILD CONTACT CENTRE,360G-cabinetoffice-0011p0000230MDbAAM,2,3780,1890,1900,1880
WARWICKSHIRE POLICE & CRIME COMMISSIONER,360G-cabinetoffice-0014J00000kap3qQAA,6,1491652,248608,403834,16522
WALTON ON THAMES CHILD CONTACT CENTRE,GB-CHC-1178586,2,1602,801,935,667
WALES RESTORATIVE APPROACHES PARTNERSHIP C.I.C.,GB-COH-09164222,2,190184,95092,110014,80170
Vine Child Contact Centre,360G-cabinetoffice-SP-G16-A05-06,2,5000,2500,3000,2000
Vale of Glamorgan Youth Offending Team (YOT),360G-cabinetoffice-YOT140,1,142781,142781,142781,142781
Vale Royal Child Contact Centre,360G-cabinetoffice-SP-G16-A09-04,2,2000,1000,1000,1000
VOLUNTEERING MATTERS,GB-CHC-291222,3,311959,103986,191332,2805
VOICE OF THE CHILD,GB-CHC-1135666,3,8655,2885,3000,2805
VICTIM SUPPORT,GB-CHC-298028,13,27254614,2096508,4243195,66500
VALE ROYAL CHILD CONTACT CENTRE,360G-cabinetoffice-org:SP-G18-A9-09,2,2435,1217,1500,935
VALE ROYAL CHILD CONTACT CENTRE,360G-cabinetoffice-0011p0000230MDZAA2,1,890,890,890,890
Uxbridge Child Contact Centre,360G-cabinetoffice-SP-G16-A15-16,2,4000,2000,2000,2000
University of Cambridge,GB-EDU-133801,2,213939,106969,133124,80815
URBAN OUTREACH (BOLTON),GB-CHC-1044203,3,150141,50047,94748,12609
UNITED SYNAGOGUE,GB-CHC-242552,2,27000,13500,13500,13500
UNIQUE CONTACT AND COMMUNITY CENTRE,GB-COH-08447728,4,9608,2402,2608,2000
Tyneside Rape Crisis,360G-cabinetoffice-org:MOJ---0000031,1,24000,24000,24000,24000
