﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZIMBABWE ASSOCIATION,GB-CHC-1115466,2,10000,5000,5000,5000
ZAHID MUBAREK TRUST LTD,GB-CHC-1127834,5,100000,20000,27500,10000
YOUTH EMPOWERMENT CRIME DIVERSION SCHEME LTD,GB-CHC-1136013,1,10000,10000,10000,10000
YOUNG ROOTS,GB-CHC-1139685,5,87000,17400,22000,10000
WORKING FAMILIES,GB-CHC-1099808,1,30000,30000,30000,30000
WORK RIGHTS CENTRE (WORC),GB-CHC-1165419,1,22000,22000,22000,22000
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,1,20000,20000,20000,20000
WOMENS THERAPY CENTRE,GB-CHC-274520,1,10000,10000,10000,10000
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,2,15000,7500,10000,5000
WILTSHIRE LAW CENTRE,GB-CHC-1000950,1,20000,20000,20000,20000
WHY ME? UK,GB-CHC-1137123,5,112000,22400,30000,15000
WEST YORKSHIRE COMMUNITY CHAPLAINCY PROJECT,GB-CHC-1109048,6,85000,14166,15000,10000
WEST LONDON WELCOME,GB-CHC-1183261,1,15000,15000,15000,15000
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,1,7500,7500,7500,7500
WEST END REFUGEE SERVICE (WERS),GB-CHC-1077601,5,85000,17000,20000,15000
WELSH REFUGEE COUNCIL,GB-CHC-1102449,3,65000,21666,25000,20000
WE BELONG,GB-CHC-1184348,4,110000,27500,30000,25000
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,1,7500,7500,7500,7500
WARM HUT UK,GB-CHC-1138445,2,20000,10000,10000,10000
WAGING PEACE,GB-CHC-1124746,1,5000,5000,5000,5000
Voices in Exile,360G-ABCT-ORG:0010X00004IdlmC,3,80000,26666,27500,25000
Venture Scotland,GB-SC-SC013901,1,10000,10000,10000,10000
VOICES IN EXILE,GB-CHC-1130363,2,20000,10000,10000,10000
VISION HOUSING CONSULTANCY SERVICES LTD,GB-CHC-1123522,1,10000,10000,10000,10000
"University of Oxford. The Chancellor, Masters and Scholars of the University of Oxford",360G-ABCT-ORG:0010X00004GNB1f,4,126000,31500,33000,30000
USER VOICE,GB-CHC-1136047,1,30000,30000,30000,30000
UPBEAT COMMUNITIES LTD,GB-CHC-1162856,1,10000,10000,10000,10000
UNLOCK NATIONAL ASSOCIATION OF EX-OFFENDERS LIMITED,GB-CHC-1079046,4,75000,18750,25000,10000
UNJUST C.I.C,360G-ABCT-ORG:00168000009Bv9K,2,30000,15000,20000,10000
The Unity Project (TUP),360G-ABCT-ORG:0015I000002npvJ,3,75000,25000,25000,25000
The Turnaround Project,360G-ABCT-ORG:0015I00000EUmUF,2,35000,17500,20000,15000
The RAMP Project,360G-ABCT-ORG:0015I000002miRA,4,123000,30750,33000,30000
The Public Interest Litigation Support Project,360G-ABCT-ORG:001P5000003zlwS,1,30000,30000,30000,30000
The Lucy Faithfull Foundation,GB-SC-SC039888,2,35000,17500,20000,15000
The Legal Education Foundation,GB-CHC-271297,7,990000,141428,250000,40000
The Creative Change Collective,GB-SC-SC046250,1,20000,20000,20000,20000
The Centre for Social Justice,360G-ABCT-ORG:0015I000002p3B0,3,75000,25000,25000,25000
The 4Front Project,360G-ABCT-ORG:00168000007BKMe,2,40000,20000,20000,20000
Talent Beyond Boundaries,360G-ABCT-ORG:0015I00000EWouG,3,77500,25833,27500,25000
TRINITY COMMUNITY CENTRE,GB-CHC-1103453,1,10000,10000,10000,10000
TREVI WOMEN LTD,GB-CHC-1075433,1,15000,15000,15000,15000
TREASURES FOUNDATION,GB-CHC-1131292,3,50000,16666,20000,15000
TRANSFORM JUSTICE,GB-CHC-1150989,3,46500,15500,16500,15000
TRANSFORM DRUG POLICY FOUNDATION,GB-CHC-1100518,1,20000,20000,20000,20000
TRAILBLAZERS MENTORING LTD,GB-CHC-1074453,4,65000,16250,20000,10000
TOWER HAMLETS LAW CENTRE,GB-CHC-287282,6,95000,15833,20000,10000
TOMORROW'S WOMEN,GB-CHC-1148800,1,10000,10000,10000,10000
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,7,117000,16714,22000,10000
THE WIPERS FOUNDATION,GB-CHC-1191136,1,20000,20000,20000,20000
THE WICKERS,GB-CHC-1178580,1,20000,20000,20000,20000
THE VIP - VIOLENCE  INTERVENTION PROJECT,GB-CHC-1175817,1,20000,20000,20000,20000
THE SWITCHBACK INITIATIVE,GB-CHC-1125100,4,60000,15000,20000,10000
THE SNOWDROP PROJECT,GB-CHC-1158856,3,62000,20666,22000,20000
THE SHEILA MCKECHNIE FOUNDATION,GB-CHC-1108210,1,3500,3500,3500,3500
THE SCHOOL OF ARTISAN FOOD,GB-CHC-1139632,1,16225,16225,16225,16225
THE REVOLVING DOORS AGENCY,GB-CHC-1030846,4,75000,18750,25000,10000
THE REFUGEE BUDDY PROJECT HASTINGS ROTHER AND WEALDEN,GB-CHC-1191436,2,23030,11515,20000,3030
THE REFUGEE AND MIGRANT CENTRE LIMITED,GB-CHC-1104779,6,80000,13333,20000,10000
THE REDRESS TRUST LIMITED,GB-CHC-1015787,5,65000,13000,20000,10000
THE READER ORGANISATION,GB-CHC-1126806,2,28000,14000,20000,8000
THE RACE EQUALITY CENTRE,GB-CHC-1053154,1,5000,5000,5000,5000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,16,397750,24859,70000,1000
THE PRISONERS OF CONSCIENCE APPEAL FUND,GB-CHC-213766,2,20000,10000,10000,10000
THE PRISON PHOENIX TRUST CIO,GB-CHC-1163558,3,30000,10000,10000,10000
THE NOTTINGHAM ARIMATHEA TRUST,GB-CHC-1121297,7,109500,15642,22000,7500
THE NORTH OF ENGLAND REFUGEE SERVICE LIMITED,GB-CHC-1091200,4,70000,17500,20000,10000
THE NO WAY TRUST LIMITED,GB-CHC-1049059,1,10000,10000,10000,10000
THE NEW BRIDGE FOUNDATION,GB-CHC-1103511,2,20000,10000,10000,10000
THE NATIONAL BOBATH CEREBRAL PALSY CENTRE,GB-CHC-1191433,1,10000,10000,10000,10000
THE NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAUX,GB-CHC-279057,1,30000,30000,30000,30000
THE MARY MAGDALENE PROJECT,GB-CHC-1186039,1,10000,10000,10000,10000
THE MARSH COMMUNITY CENTRE CHARITABLE COMPANY,GB-CHC-1085116,1,10000,10000,10000,10000
THE LONDON PATHWAY,GB-CHC-1138741,1,15000,15000,15000,15000
THE LEGAL ADVICE CENTRE(UNIVERSITY HOUSE),GB-CHC-1061182,3,45000,15000,15000,15000
THE KOESTLER TRUST,GB-CHC-1105759,9,110000,12222,15000,10000
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,5000,5000,5000,5000
THE IRENE TAYLOR TRUST,GB-CHC-1073105,1,15000,15000,15000,15000
THE HUMMINGBIRD REFUGEE PROJECT,GB-CHC-1174970,1,20000,20000,20000,20000
THE HOWARD LEAGUE FOR PENAL REFORM (INCORPORATING THE HOWARD CENTRE FOR PENOLOGY),GB-CHC-251926,1,50000,50000,50000,50000
THE HAWORTH ART GALLERY AND PARK,GB-CHC-1077166,1,10000,10000,10000,10000
THE HARDMAN TRUST,GB-CHC-1042715,1,20000,20000,20000,20000
THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,GB-CHC-1171368,1,15000,15000,15000,15000
THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,GB-CHC-1097227,1,10000,10000,10000,10000
THE HAPPY BABY COMMUNITY,GB-CHC-1181633,2,35000,17500,20000,15000
THE EAST MANCHESTER COMMUNITY ASSOCIATION,GB-CHC-1131060,1,20000,20000,20000,20000
THE DRACAENA CENTRE LTD,GB-CHC-1116299,2,35000,17500,20000,15000
THE DEATH PENALTY PROJECT CHARITABLE TRUST,GB-CHC-1115035,1,10000,10000,10000,10000
THE COVENTRY REFUGEE AND MIGRANT CENTRE,GB-CHC-1090123,3,55000,18333,20000,15000
THE COMFREY PROJECT,GB-CHC-1093365,1,10000,10000,10000,10000
THE COMFREY PROJECT CIO,GB-CHC-1175224,1,10000,10000,10000,10000
THE CLORE SOCIAL LEADERSHIP PROGRAMME,GB-CHC-1136727,1,10000,10000,10000,10000
THE CIVIL LIBERTIES TRUST,GB-CHC-1024948,8,395000,49375,90000,10000
THE CENTRE FOR JUSTICE INNOVATION UK,GB-CHC-1151939,3,60000,20000,20000,20000
THE CENTRE FOR AFRICAN ENTREPRENEURSHIP,GB-CHC-1163348,1,15000,15000,15000,15000
THE CARE RIGHTS PROJECT,GB-CHC-1200164,1,10000,10000,10000,10000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,5,237500,47500,150000,10000
THE BRITISH INSTITUTE OF INTERNATIONAL AND COMPARATIVE LAW,GB-CHC-209425,3,80000,26666,40000,20000
THE BRITISH INSTITUTE OF HUMAN RIGHTS,GB-CHC-1101575,2,35000,17500,20000,15000
THE BOAZ TRUST,GB-CHC-1110344,7,102000,14571,22000,10000
THE BIKE PROJECT,GB-CHC-1152354,4,65000,16250,20000,15000
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,17000,17000,17000,17000
THE BEVAN FOUNDATION,GB-CHC-1104191,1,20000,20000,20000,20000
THE BACA CHARITY,GB-CHC-1124569,1,10000,10000,10000,10000
THE ADVOCACY ACADEMY,GB-CHC-1161785,1,20000,20000,20000,20000
THAMES VALLEY PARTNERSHIP,GB-CHC-1031545,1,10000,10000,10000,10000
TEMPUS NOVO (MEANING NEW TIME),GB-CHC-1157079,1,15000,15000,15000,15000
TAMIL WELFARE ASSOCIATION (NEWHAM) UK,GB-CHC-1047487,5,77000,15400,22000,10000
Support Through Court,GB-CHC-1090781,3,35000,11666,15000,10000
Spark2Life,GB-CHC-1121557,1,20000,20000,20000,20000
South Wales Law Centre,GB-CHC-1140949,5,87000,17400,22000,10000
Scottish Youth Dance,GB-SC-SC013949,1,5000,5000,5000,5000
Scottish Refugee Council,GB-SC-SC008639,3,83000,27666,33000,20000
Scottish Detainee Visitors,GB-SC-SC033781,1,5000,5000,5000,5000
Safe In Scotland,GB-SC-SC047169,3,40000,13333,20000,10000
SYNERGY THEATRE PROJECT,GB-CHC-1088692,2,33000,16500,18000,15000
SWANSEA BAY ASYLUM SEEKERS SUPPORT GROUP,GB-CHC-1125649,2,17500,8750,10000,7500
SWANSEA ASYLUM SEEKERS SUPPORT,GB-CHC-1175186,1,10000,10000,10000,10000
SUFFOLK REFUGEE SUPPORT,GB-CHC-1078794,5,66500,13300,16500,10000
SUFFOLK LAW CENTRE,GB-CHC-1176229,4,82000,20500,22000,20000
STUDENTS AND REFUGEES TOGETHER (START),GB-CHC-1108113,4,45000,11250,15000,10000
STREETS OF GROWTH,GB-CHC-1143126,1,15000,15000,15000,15000
STORYBOOK DADS,GB-CHC-1101208,2,25000,12500,15000,10000
STOPWATCH,GB-CHC-1161908,3,62000,20666,22000,20000
STAR (STUDENT ACTION FOR REFUGEES),GB-CHC-1079042,2,20000,10000,10000,10000
STANDOUT PROGRAMMES,GB-CHC-1177813,3,52000,17333,22000,10000
ST AUGUSTINES CENTRE HALIFAX,GB-CHC-1131784,1,17000,17000,17000,17000
SPRINGFIELD COMMUNITY FLAT,GB-CHC-1114292,1,7500,7500,7500,7500
SPARK INSIDE,GB-CHC-1148420,4,72000,18000,22000,15000
SOUTHWARK LAW CENTRE,GB-CHC-277927,8,205000,25625,40000,10000
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1064459,2,17500,8750,10000,7500
SOUTHAMPTON AND WINCHESTER VISITORS GROUP,GB-CHC-1103093,3,30000,10000,10000,10000
SOUTHALL BLACK SISTERS TRUST,GB-CHC-1081702,3,22500,7500,7500,7500
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,5,97000,19400,22000,15000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,3,40000,13333,15000,10000
SOPHIE HAYES FOUNDATION,GB-CHC-1145176,1,20000,20000,20000,20000
SOMALI OUTREACH PROJECT,GB-CHC-1159399,2,15000,7500,10000,5000
SOMALI ADVICE LINK,GB-CHC-1151476,1,15000,15000,15000,15000
SOLACE SURVIVING EXILE AND PERSECUTION,GB-CHC-1104507,3,40000,13333,20000,10000
SLOUGH REFUGEE SUPPORT,GB-CHC-1079776,7,87500,12500,20000,7500
SHPRESA PROGRAMME,GB-CHC-1110688,1,20000,20000,20000,20000
SHANNON TRUST,GB-CHC-1117249,6,132000,22000,30000,20000
SETTLED,GB-CHC-1184580,2,50000,25000,25000,25000
SAMPHIRE,GB-CHC-1106667,5,67500,13500,20000,7500
SALTBOX,GB-CHC-1121832,1,10000,10000,10000,10000
SAFER LIVING FOUNDATION,GB-CHC-1155788,4,82500,20625,27500,10000
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,6,117000,19500,22000,15000
SAFE GROUND,GB-CHC-1048181,1,15000,15000,15000,15000
RiseUp (Europe) CiC,360G-ABCT-ORG:0016800000Cfo9a,3,32400,10800,20000,2400
Refugee Women Connect,GB-CHC-1113574,2,25000,12500,15000,10000
Refugee Support Group,GB-CHC-1098058,1,25000,25000,25000,25000
Refugee Support Devon,360G-ABCT-ORG:001b000002XZkhd,1,15000,15000,15000,15000
Refugee Sanctuary Scotland,GB-SC-SC024328,6,80000,13333,20000,10000
Refugee Education UK,GB-CHC-1132509,6,93250,15541,27500,750
ROOM TO HEAL,GB-CHC-1128857,7,75000,10714,15000,10000
ROCHDALE LAW CENTRE,GB-CHC-1006740,1,10000,10000,10000,10000
ROCHDALE CONNECTIONS TRUST,GB-CHC-1074736,1,15000,15000,15000,15000
RIGHT TO REMAIN LTD,GB-CHC-1192934,3,54000,18000,22000,15000
RETAS LEEDS,GB-CHC-1121330,1,10000,10000,10000,10000
RESPOND,GB-CHC-800862,1,15000,15000,15000,15000
RELEASE LEGAL EMERGENCY AND DRUGS SERVICE LIMITED,GB-CHC-801118,2,50000,25000,25000,25000
REFUGEES AT HOME,GB-CHC-1177765,2,65000,32500,50000,15000
REFUGEE SUPPORT (DEVON) LTD,GB-CHC-1143884,1,20000,20000,20000,20000
REFUGEE RESOURCE,GB-CHC-1098876,2,40000,20000,20000,20000
REFUGEE LEGAL SUPPORT,GB-CHC-1191680,5,80000,16000,25000,5000
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,2,30000,15000,20000,10000
REFUGEE ACTION,GB-CHC-283660,8,520000,65000,200000,25000
REFUGEE ACTION KINGSTON,GB-CHC-1176768,4,70000,17500,25000,10000
REFOCUS PROJECT LTD,GB-CHC-1150441,1,10000,10000,10000,10000
READING COMMUNITY LEARNING CENTRE LTD,GB-CHC-1123017,2,30000,15000,15000,15000
REACHING HIGHER,GB-CHC-1137915,1,15000,15000,15000,15000
RAINBOW MIGRATION,GB-CHC-1158228,6,91200,15200,22000,4200
Prison Fellowship Northern Ireland,GB-NIC-103772,1,10000,10000,10000,10000
Positive Action In Housing Ltd,GB-SC-SC027577,11,145000,13181,20000,10000
Paul Hamlyn Foundation,360G-ABCT-ORG:0016800000YYLPR,1,3000,3000,3000,3000
PUBLIC INTEREST LAW CENTRE,GB-CHC-1192355,3,93000,31000,33000,30000
PROTECT (WHISTLEBLOWING ADVICE) LIMITED,GB-CHC-1025557,1,15000,15000,15000,15000
PROJECT SEVENTEEN,GB-CHC-1152621,7,130000,18571,27500,5000
PROJECT MAMA,GB-CHC-1182112,1,20000,20000,20000,20000
PRISONERS' ADVICE SERVICE,GB-CHC-1054495,10,202000,20200,25000,15000
PRISONERS FAMILIES AND FRIENDS SERVICE,GB-CHC-251847,1,7500,7500,7500,7500
PRISONERS EDUCATION TRUST,GB-CHC-1084718,3,30000,10000,10000,10000
PRISONERS ABROAD,GB-CHC-1093710,1,20000,20000,20000,20000
PRISON REFORM TRUST,GB-CHC-1035525,10,300400,30040,44000,2400
PRISON RADIO ASSOCIATION,GB-CHC-1114760,5,92000,18400,22000,15000
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,6,105000,17500,20000,10000
POSITIVE ACTION FOR REFUGEES AND ASYLUM SEEKERS,GB-CHC-1120950,7,100000,14285,15000,10000
PLYMOUTH CITIZENS ADVICE BUREAUX,GB-CHC-1010421,1,25000,25000,25000,25000
PIERS ROAD NEW COMMUNITIES CENTRE ASSOCIATION,GB-CHC-1132350,1,5000,5000,5000,5000
PETERBOROUGH ASYLUM AND REFUGEE COMMUNITY ASSOCIATION (PARCA),GB-CHC-1152592,6,111500,18583,22000,7500
PEOPLE AND PLANET STUDENT ACTIVITIES LIMITED,GB-CHC-1140864,1,20000,20000,20000,20000
PEER POWER YOUTH,GB-CHC-1167758,1,25000,25000,25000,25000
PEACE BRIGADES INTERNATIONAL UK SECTION,GB-CHC-1101016,4,50000,12500,20000,10000
PATHWAYS TO INDEPENDENCE LTD,GB-CHC-292579,1,7000,7000,7000,7000
PAN INTERCULTURAL ARTS,GB-CHC-295324,1,10000,10000,10000,10000
PADDINGTON LAW CENTRE LIMITED,GB-CHC-299948,3,60000,20000,20000,20000
Oxford Community Work Agency Ltd,360G-ABCT-ORG:00168000009BlBn,1,6000,6000,6000,6000
OUR SECOND HOME,GB-CHC-1197551,1,20000,20000,20000,20000
OSWIN PROJECTS,GB-CHC-1158065,1,15000,15000,15000,15000
OPEN DOOR (NORTH EAST),GB-CHC-1099865,3,50000,16666,20000,15000
ONLY CONNECT UK,GB-CHC-1116147,2,20000,10000,15000,5000
OASIS CARDIFF,GB-CHC-1131306,4,65000,16250,20000,10000
North Yorkshire Citizens Advice & Law Centre Limited,GB-CHC-1146084,1,20000,20000,20000,20000
North Wales Law Centre Steering Group,360G-ABCT-ORG:0016800000FY56I,2,90000,45000,45000,45000
NUCLEUS COMMUNITY ACTION LTD,GB-CHC-269325,2,45000,22500,25000,20000
NOTTINGHAM WOMEN'S CENTRE LIMITED,GB-CHC-1105837,1,20000,20000,20000,20000
NOTTINGHAM LAW CENTRE LIMITED,GB-CHC-515776,1,20000,20000,20000,20000
NOTTINGHAM AND NOTTINGHAMSHIRE REFUGEE FORUM,GB-CHC-1121560,7,105000,15000,20000,10000
NOTRE DAME REFUGEE CENTRE,GB-CHC-1177990,6,110000,18333,30000,15000
NOTRE DAME REFUGEE CENTRE,GB-CHC-1122110,3,30000,10000,10000,10000
NOT BEYOND REDEMPTION LIMITED,GB-CHC-1192232,1,10000,10000,10000,10000
NORTHERN REFUGEE CENTRE,GB-CHC-1078816,1,10000,10000,10000,10000
NORTH KENSINGTON LAW CENTRE,GB-CHC-279699,7,145000,20714,50000,10000
NORTH EAST LAW CENTRE,GB-CHC-1105937,6,102000,17000,22000,10000
NORTH BRISTOL ADVICE CENTRE,GB-CHC-1066921,1,10000,10000,10000,10000
NORTH BENWELL YOUTH PROJECT CIO,GB-CHC-1165642,1,10000,10000,10000,10000
NORFOLK COMMUNITY LAW SERVICE LIMITED,GB-CHC-1069066,8,110000,13750,20000,5000
NILAARI AGENCY,GB-CHC-1080555,1,15000,15000,15000,15000
NEW ROUTES INTEGRATION,GB-CHC-1155270,1,15000,15000,15000,15000
NEW EUROPEANS ASSOCIATION LTD,GB-CHC-1194002,1,20000,20000,20000,20000
NEW ERA FOUNDATION LTD.,GB-CHC-1152801,1,10000,10000,10000,10000
NEPACS,GB-CHC-1088051,8,97500,12187,15000,7500
NAFSIYAT,GB-CHC-287819,1,10000,10000,10000,10000
NACRO,GB-CHC-226171,1,20000,20000,20000,20000
NACCOM (No Accommodation Network),GB-CHC-1162434,4,140000,35000,55000,15000
More Talk More Action UK CIC,360G-ABCT-ORG:00168000009DFDr,1,10000,10000,10000,10000
Migrants' Rights Network,360G-ABCT-ORG:001b000000r6ns1,1,25000,25000,25000,25000
Migrant Centre NI,GB-NIC-105750,2,42000,21000,22000,20000
Merseyside Law Centre,GB-COH-06402143,4,140000,35000,50000,15000
MIGRATION MUSEUM PROJECT,GB-CHC-1153774,1,10000,10000,10000,10000
MIGRATEFUL,GB-CHC-1180110,1,10000,10000,10000,10000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,10,245000,24500,55000,5000
MIGRANT LEGAL ACTION,GB-CHC-1152073,1,10000,10000,10000,10000
METHORIA,GB-CHC-1188043,2,40000,20000,30000,10000
MERSEYSIDE LAW CENTRE LIMITED,GB-CHC-1199464,2,42000,21000,22000,20000
MEDICAL JUSTICE NETWORK LIMITED,GB-CHC-1132072,6,95000,15833,25000,10000
MATERNITY ACTION,GB-CHC-1128776,6,97000,16166,22000,10000
MASLAHA,GB-CHC-1139560,5,89000,17800,25000,4000
MARY WARD LEGAL CENTRE,GB-CHC-1024148,4,75000,18750,25000,15000
MARGARET CAREY FOUNDATION LTD,GB-CHC-1136858,5,50000,10000,15000,5000
MANUEL BRAVO PROJECT,GB-CHC-1156119,7,95000,13571,25000,10000
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1196560,1,20000,20000,20000,20000
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,1,10000,10000,10000,10000
MAIDSTONE CITIZENS ADVICE BUREAU,GB-CHC-299055,1,10000,10000,10000,10000
"Lucy Faithfull Foundation Scotland, part of The Lucy Faithfull Foundation",360G-ABCT-ORG:0010X00004fPlKY,1,22000,22000,22000,22000
Legal Services Agency Ltd,GB-SC-SC017160,5,109000,21800,27000,20000
Legal Aid Practitioners Group,360G-ABCT-ORG:00168000006FCp0,3,160000,53333,55000,50000
Leaders Unlocked,360G-ABCT-ORG:0016800000AiU7t,1,10000,10000,10000,10000
Law Centre NI,360G-ABCT-ORG:00168000004d8Bc,1,20000,20000,20000,20000
Law Centre (N.I.),GB-NIC-107044,1,25000,25000,25000,25000
LUTON LAW CENTRE,GB-CHC-1039998,2,30000,15000,20000,10000
LIFE CYCLE,GB-CHC-1077575,1,10000,10000,10000,10000
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,9,144500,16055,22000,7500
LEICESTER CITY OF SANCTUARY,GB-CHC-1172819,1,5000,5000,5000,5000
LEGACARE (UK) LIMITED,GB-CHC-1140040,1,15000,15000,15000,15000
LEEDS ASYLUM SEEKERS SUPPORT NETWORK,GB-CHC-1092647,3,30000,10000,10000,10000
LEARN ENGLISH AT HOME,GB-CHC-1153425,3,35000,11666,15000,10000
LAW CENTRES FEDERATION,GB-CHC-1088588,11,360000,32727,55000,5000
LATIN AMERICAN WOMEN'S RIGHTS SERVICE,GB-CHC-1075163,5,69500,13900,22000,7500
LANDWORKS,GB-CHC-1166057,1,10000,10000,10000,10000
LAMBETH LAW CENTRE,GB-CHC-1076204,4,46000,11500,15000,8000
Kent Refugee Action Network (KRAN),360G-ABCT-ORG:001b000000r6nsv,2,42000,21000,22000,20000
KIRKLEES CITIZENS ADVICE AND LAW CENTRE,GB-CHC-1088651,1,10000,10000,10000,10000
KHULISA,GB-CHC-1120562,7,105000,15000,20000,10000
KEY4LIFE CIO,GB-CHC-1152426,1,20000,20000,20000,20000
KENT REFUGEE ACTION NETWORK,GB-CHC-1097886,3,45000,15000,20000,5000
KEEPOUT -  THE CRIME DIVERSION SCHEME,GB-CHC-1139114,1,5000,5000,5000,5000
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1196865,1,20000,20000,20000,20000
KALAYAAN,GB-CHC-1146596,2,30000,15000,20000,10000
KAINOS COMMUNITY,GB-CHC-1076206,3,25000,8333,10000,5000
Justice Together Initiative,GB-CHC-1187441,1,200000,200000,200000,200000
Justice Collaborations,360G-ABCT-ORG:0015I000002mjZt,5,340000,68000,125000,20000
JustRight Scotland,GB-SC-SC047818,5,97000,19400,22000,15000
JUSTICE,GB-CHC-1058580,4,49500,12375,20000,4500
JUSTICE FIRST LIMITED,GB-CHC-1116388,4,36600,9150,20000,1600
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,6,125000,20833,30000,15000
JOINT COUNCIL FOR THE WELFARE OF IMMIGRANTS,GB-CHC-1117513,6,235000,39166,55000,15000
JOBS EDUCATION & TRAINING,GB-CHC-1120710,1,10000,10000,10000,10000
JIGSAW VISITORS CENTRE,GB-CHC-1113759,2,25000,12500,15000,10000
JENGbA,360G-ABCT-ORG:0016800000CfsGL,1,20000,20000,20000,20000
Inner City Life,360G-ABCT-ORG:00168000009ChMI,1,5000,5000,5000,5000
Independent Provider of Special Education Advice,GB-CHC-327691,2,20000,10000,10000,10000
ISLINGTON LAW CENTRE,GB-CHC-268468,7,144000,20571,22000,20000
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,3,50000,16666,20000,15000
ISLE OF WIGHT LAW CENTRE,GB-CHC-1102853,2,30000,15000,15000,15000
ISLAND ADVICE CENTRE,GB-CHC-1076857,1,10000,10000,10000,10000
IPSWICH AND SUFFOLK COUNCIL FOR RACIAL EQUALITY,GB-CHC-1055386,3,42000,14000,17000,10000
INVESTING IN PEOPLE AND CULTURE,GB-CHC-1160482,1,15000,15000,15000,15000
INTERNATIONAL CARE NETWORK,GB-CHC-1099400,7,82500,11785,15000,7500
INQUEST CHARITABLE TRUST,GB-CHC-1046650,12,170800,14233,22000,5000
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,2,40000,20000,25000,15000
INDEPENDENCE INITIATIVE LIMITED,GB-CHC-1073291,1,15000,15000,15000,15000
IN2OUT,GB-CHC-1154984,2,20000,10000,10000,10000
IMMIGRATION LAW PRACTITIONERS' ASSOCIATION LIMITED,GB-CHC-1155286,1,10000,10000,10000,10000
IMIX,GB-CHC-1183693,1,22000,22000,22000,22000
Human Rights Consortium,360G-ABCT-ORG:0016800000A5DiL,1,25000,25000,25000,25000
Human Rights Consortium Scotland,GB-SC-SC050099,2,35000,17500,20000,15000
Hourglass (Safer Ageing),GB-CHC-1140543,2,20000,10000,10000,10000
Himaya Haven,360G-ABCT-ORG:00168000007g2EF,1,5000,5000,5000,5000
Heard Organisation Limited,GB-CHC-1165237,2,45000,22500,25000,20000
Hear Me Out Music,GB-CHC-1119049,6,95000,15833,25000,10000
HUMAN TRAFFICKING FOUNDATION,GB-CHC-1134448,1,25000,25000,25000,25000
HOPE PROJECTS (WEST MIDLANDS) LTD,GB-CHC-1138402,8,117000,14625,22000,10000
HOPE NOT HATE CHARITABLE TRUST,GB-CHC-1013880,3,135000,45000,55000,30000
HILLINGDON LAW CENTRE,GB-CHC-290792,8,124500,15562,22000,7500
HIBISCUS INITIATIVES LTD,GB-CHC-1104094,5,62500,12500,20000,7500
HERE FOR GOOD,GB-CHC-1177260,4,75000,18750,30000,10000
HELEN BAMBER FOUNDATION,GB-CHC-1149652,8,285000,35625,55000,20000
HARROW LAW CENTRE,GB-CHC-1134778,5,82000,16400,22000,10000
HARLOW & WEST ESSEX LAW CENTRE,GB-CHC-1154685,1,20000,20000,20000,20000
HARINGEY MIGRANT SUPPORT CENTRE,GB-CHC-1152227,1,10000,10000,10000,10000
HARINGEY LAW CENTRE,GB-CHC-274760,2,30000,15000,15000,15000
HAMMERSMITH AND FULHAM COMMUNITY LAW CENTRE LIMITED,GB-CHC-287462,6,107500,17916,27500,10000
HALOW (BIRMINGHAM),GB-CHC-1150445,2,35000,17500,20000,15000
HACRO,GB-CHC-1163064,2,35000,17500,20000,15000
HACKNEY MIGRANT CENTRE,GB-CHC-1122363,4,80000,20000,30000,10000
Great Yarmouth Refugee & Outreach Support Limited,GB-CHC-1110281,2,30000,15000,20000,10000
Govan Law Centre,GB-SC-SC047423,1,15000,15000,15000,15000
Govan Law Centre Trust,GB-SC-SC030193,1,15000,15000,15000,15000
