﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
bridlington gymnastics club,360G-TwoRidingsCF-ACC858943,1,2878,2878,2878,2878
bameen cic,360G-TwoRidingsCF-ACC950505,1,2000,2000,2000,2000
Yorkshire's Brain Tumour Charity,GB-CHC-1095931,1,2000,2000,2000,2000
Yorkshire Rural Support Network,360G-TwoRidingsCF-ACC332725,2,4250,2125,2750,1500
Yorkshire Farming & Wildlife LLP,360G-TwoRidingsCF-ACC847561,1,20000,20000,20000,20000
Yorkshire Energy Doctor CIC,360G-TwoRidingsCF-ACC744879,2,750,375,500,250
Yorkshire Dales Millennium Trust,360G-TwoRidingsCF-ACC332712,1,20000,20000,20000,20000
Yorkshire Community Woodland Society Limited,GB-MPR-7439,1,2710,2710,2710,2710
York Timebank,360G-TwoRidingsCF-ACC782606,1,3000,3000,3000,3000
York Sharks Wheelchair Basketball,360G-TwoRidingsCF-ACC869197,1,3000,3000,3000,3000
York Human Rights City,360G-TwoRidingsCF-ACC876148,1,2000,2000,2000,2000
York & District Dyslexia Association,360G-TwoRidingsCF-ACC332576,1,3000,3000,3000,3000
YUMI,360G-TwoRidingsCF-ACC332746,1,3000,3000,3000,3000
YORKSHIRE WILDLIFE TRUST,GB-CHC-210807,1,47000,47000,47000,47000
YORKSHIRE IN BUSINESS LTD,GB-COH-01982116,1,2000,2000,2000,2000
YORKSHIRE ENERGY DOCTOR C.I.C.,GB-COH-09123530,1,6000,6000,6000,6000
YORKSHIRE COAST SIGHT SUPPORT,GB-CHC-224245,1,2000,2000,2000,2000
YORK WOMENS COUNSELLING SERVICE,GB-CHC-1086078,1,6142,6142,6142,6142
YORK UNIT NO 381 OF THE SEA CADET CORPS,GB-CHC-523458,2,3800,1900,3000,800
YORK RACIAL EQUALITY NETWORK,GB-CHC-1084619,1,10000,10000,10000,10000
YORK NEIGHBOURS,GB-CHC-1163768,1,5000,5000,5000,5000
YORK MIND (INCORPORATING OUR CELEBRATION) LTD,GB-CHC-1006759,2,14812,7406,9812,5000
YORK MEDIA ARTS FESTIVAL COMMUNITY INTEREST COMPANY,GB-COH-10876832,1,5000,5000,5000,5000
YORK LGBT FORUM,GB-CHC-1162234,3,10450,3483,4600,2000
YORK CITY FOOTBALL CLUB FOUNDATION,GB-CHC-1159325,1,5000,5000,5000,5000
YORK CITY CHURCH,GB-CHC-1087659,1,1997,1997,1997,1997
YORK CENTRE FOR VOLUNTARY SERVICE,GB-CHC-225087,2,11000,5500,6000,5000
YORK BLIND & PARTIALLY SIGHTED SOCIETY,GB-CHC-1159188,2,12000,6000,10000,2000
YORK AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1133516,4,20682,5170,10000,250
YMCA Scarborough,GB-CHC-250527,3,12870,4290,6870,1000
YASS (YORKSHIRE) LIMITED,GB-COH-05716292,2,3204,1602,1604,1600
Woldgate Methodist Church & Community Centre,360G-TwoRidingsCF-ACC858949,1,2850,2850,2850,2850
Withernsea Carnival,360G-TwoRidingsCF-ACC332534,1,1000,1000,1000,1000
Whixley Parish Council,360G-TwoRidingsCF-ACC847558,1,5000,5000,5000,5000
Whitby Naturalists' Club,360G-TwoRidingsCF-ACC898287,1,1382,1382,1382,1382
"Welcome Centre, Hornsea",360G-TwoRidingsCF-ACC952778,1,1800,1800,1800,1800
Weighton Young Players,GB-CHC-5112191,2,6812,3406,3812,3000
Washburn Heritage Centre,GB-CHC-EW37571,1,500,500,500,500
WINNER THE PRESTON ROAD WOMENS CENTRE LTD,GB-CHC-1106884,1,10000,10000,10000,10000
WHIXLEY HERITAGE PROJECT,360G-TwoRidingsCF-ACC880267,1,10000,10000,10000,10000
"WHITBY, SCARBOROUGH AND RYEDALE DISABILITY ACTION GROUP",GB-CHC-1131037,2,2994,1497,2000,994
WHITBY IN BLOOM,GB-CHC-1157790,2,6614,3307,4983,1631
WHITBY HIDDEN IMPAIRMENTS SUPPORT AND HELP,GB-CHC-1160390,3,12000,4000,5000,2000
WHITBY AND DISTRICT COMMUNITY TRANSPORT,GB-CHC-1129855,1,5000,5000,5000,5000
WELLSPRING THERAPY & TRAINING,GB-CHC-1100420,3,13000,4333,8000,2000
WELL WOMEN CENTRE,GB-CHC-1107523,1,8369,8369,8369,8369
WELFARE BENEFITS UNIT,GB-CHC-1164225,1,2000,2000,2000,2000
Veterans Woodcraft CIC,360G-TwoRidingsCF-ACC856788,2,5952,2976,4978,974
VULCAN BOXING CLUB,GB-CHC-1165136,4,17700,4425,10000,1000
VISION SUPPORT HARROGATE DISTRICT,GB-CHC-211436,1,1000,1000,1000,1000
Unique Friends,360G-TwoRidingsCF-ACC817201,1,1000,1000,1000,1000
Tuesday Afternoon Social Carers Group,360G-TwoRidingsCF-ACC695500,2,580,290,380,200
Trio Supported Holidays CIC,360G-TwoRidingsCF-ACC956529,1,2000,2000,2000,2000
Treasure Chest York,360G-TwoRidingsCF-ACC332375,2,3647,1823,1957,1690
Tockwith Community Hub,360G-TwoRidingsCF-ACC869792,1,1061,1061,1061,1061
The Macular Disease Bridlington Support Group,GB-CHC-MacularSoc,1,500,500,500,500
The Friends of Little Ouseburn Playpark,360G-TwoRidingsCF-ACC869801,1,3000,3000,3000,3000
Tewit Silver Band,360G-TwoRidingsCF-ACC866484,1,1000,1000,1000,1000
Tang Hall SMART CIC,360G-TwoRidingsCF-ACC705037,2,3789,1894,2000,1789
TRINITY CENTRE WHITBY,GB-CHC-1164415,2,12000,6000,10000,2000
TORANJ TUITION,GB-COH-09631145,4,20915,5228,9922,1000
TOGETHER WOMEN PROJECTS (YORKSHIRE AND HUMBERSIDE),GB-CHC-1128892,3,19733,6577,10000,300
TIME TO BE OUT,GB-CHC-1183884,1,1800,1800,1800,1800
TIGERS SPORT AND EDUCATION TRUST,GB-CHC-1092287,1,24000,24000,24000,24000
THORNTON-IN-CRAVEN VILLAGE HALL,GB-CHC-508056,1,1000,1000,1000,1000
THE YATTON HOUSE SOCIETY,GB-CHC-511721,1,2000,2000,2000,2000
THE VULCAN CENTRE,GB-CHC-1176124,2,17400,8700,10000,7400
THE VALLEY PROJECT,GB-COH-CE016506,1,4000,4000,4000,4000
THE SPORTING MEMORIES FOUNDATION,GB-CHC-1154474,1,7300,7300,7300,7300
THE SOBRIETY PROJECT LIMITED,GB-CHC-510221,1,10000,10000,10000,10000
THE SNAPPY TRUST,GB-CHC-702190,2,12000,6000,10000,2000
THE SIDEWALK YOUTH ORGANISATION,GB-CHC-700733,2,11000,5500,9000,2000
THE SCOUT ASSOCIATION,GB-CHC-306101,2,4000,2000,3000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER HIGH HARROGATE,GB-CHC-1134494,1,9870,9870,9870,9870
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARK'S HARROGATE,GB-CHC-1134657,1,247,247,247,247
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY WITH ST. JOHN, MICKLEGATE AND ST. MARTIN CUM GREGORY, YORK",GB-CHC-1176762,1,2000,2000,2000,2000
THE NIDDERDALE PLUS PARTNERSHIP,GB-CHC-1163998,2,12000,6000,10000,2000
THE MOORLANDS COMMUNITY CHARITY,GB-CHC-1165915,6,70147,11691,30000,2000
THE MASHAMSHIRE COMMUNITY OFFICE,GB-CHC-1098666,1,1000,1000,1000,1000
THE KETTLESING MILLENNIUM VILLAGE HALL COMPANY,GB-CHC-1062526,2,2134,1067,1184,950
THE JONAS CHARITABLE TRUST,GB-CHC-1049167,1,1750,1750,1750,1750
THE INGLETON RURAL COMMUNITY ASSOCIATION,GB-CHC-1171743,1,2000,2000,2000,2000
THE HUT YORK LIMITED,GB-CHC-1147146,1,10000,10000,10000,10000
THE HULL LIGHTHOUSE PROJECT,GB-CHC-1070382,1,3582,3582,3582,3582
THE HULL HOMELESS COMMUNITY PROJECT,GB-CHC-1166893,1,2000,2000,2000,2000
THE HULL (NORTH BRANSHOLME) PHOENIX PROJECT,GB-CHC-1168129,2,4916,2458,2916,2000
THE HINGE CENTRE LIMITED,GB-CHC-1146714,4,40585,10146,20000,2000
THE GREEN TEAM,GB-CHC-1080247,3,45000,15000,25000,10000
THE FRIENDS OF DUNSWELL PRIMARY SCHOOL,GB-CHC-1138222,1,2865,2865,2865,2865
THE DOWNRIGHT SPECIAL NETWORK,GB-CHC-1128178,1,1000,1000,1000,1000
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,1,8087,8087,8087,8087
THE CLOCK (YORKSHIRE) LTD,GB-COH-04520206,2,14936,7468,9997,4939
THE BUS STOP,GB-CHC-1161945,1,1000,1000,1000,1000
THE BRIDGE RICHMONDSHIRE,GB-CHC-1154379,1,2000,2000,2000,2000
THE BRIDGE PROJECT TADCASTER,GB-CHC-1166825,1,3000,3000,3000,3000
TB HULL AND EAST RIDING LTD,GB-COH-07964462,1,2000,2000,2000,2000
TANG HALL COMMUNITY CENTRE,GB-CHC-1155478,2,9000,4500,7000,2000
TADCASTER VOLUNTEER CARS & SERVICES ASSOCIATION,GB-CHC-1171039,1,2000,2000,2000,2000
T J TRAINING & CONSULTANCY LTD,GB-COH-06836873,1,2000,2000,2000,2000
Strive Yorkshire (Strive),360G-TwoRidingsCF-ACC956510,1,5200,5200,5200,5200
Staveley Community Primary School,360G-TwoRidingsCF-ACC882877,1,821,821,821,821
Starbeck in Bloom,360G-TwoRidingsCF-ACC898977,1,1630,1630,1630,1630
St Bartholomew’s Parochial Church Council,360G-TwoRidingsCF-ACC779033,1,4479,4479,4479,4479
Snaith Cowick and Rawcliffe Volunteer Support Group,360G-TwoRidingsCF-ACC947283,2,11981,5990,9981,2000
Sleights Area Men's Shed,360G-TwoRidingsCF-ACC809361,4,12303,3075,4000,1000
Skipton Church Institute Cricket Club.,360G-TwoRidingsCF-ACC832845,1,5000,5000,5000,5000
Skelton Cum Newby Parish Council,360G-TwoRidingsCF-ACC331968,1,620,620,620,620
Sing for Life,360G-TwoRidingsCF-ACC857634,2,984,492,834,150
Shipton Space Community Cafe & Cinema,360G-TwoRidingsCF-ACC872520,1,1000,1000,1000,1000
Sherbuttgate Neighbourhood Watch,360G-TwoRidingsCF-ACC875801,1,535,535,535,535
Sharow Village Hall and Sports Ground,360G-TwoRidingsCF-ACC869915,1,526,526,526,526
Settle Community and Business Hub CIC,360G-TwoRidingsCF-ACC844979,1,5000,5000,5000,5000
"Selby, Swale, York HIA",360G-TwoRidingsCF-ACC844310,1,500,500,500,500
Selby District Disability Forum CIC (SDDF),360G-TwoRidingsCF-ACC955932,2,2444,1222,1944,500
Selby District Citizens Advice Bureau,360G-TwoRidingsCF-ACC681181,5,4138,827,1808,50
Scarborough Whitby & Rydale Mind,360G-TwoRidingsCF-ACC954924,1,27500,27500,27500,27500
Scarborough MATES,360G-TwoRidingsCF-ACC872515,1,1000,1000,1000,1000
Scarborough & District CAB,360G-TwoRidingsCF-ACC734530,1,215,215,215,215
Scarboccia,360G-TwoRidingsCF-ACC878388,1,1000,1000,1000,1000
SYPCO,GB-CHC-1181287,1,1998,1998,1998,1998
SWINEMOOR CHRISTIAN TRUST,GB-CHC-1109422,1,899,899,899,899
SURVIVE (SUPPORT FOR SURVIVORS OF RAPE AND SEXUAL ABUSE),GB-CHC-1069129,2,19340,9670,10000,9340
SUPPORTING OLDER PEOPLE CIO,GB-CHC-1155682,3,6885,2295,4685,200
SUPPORT AFTER RAPE AND SEXUAL VIOLENCE LEEDS (SARSVL),GB-CHC-1139555,1,9997,9997,9997,9997
STAMFORD BRIDGE SPORTS HALL ASSOCIATION LIMITED,GB-COH-01729872,1,5400,5400,5400,5400
ST. STEPHEN'S NEIGHBOURHOOD CENTRE LTD,GB-CHC-1091558,1,2843,2843,2843,2843
ST MICHAELS YOUTH PROJECT,GB-CHC-1055980,1,2000,2000,2000,2000
ST JOHN THE BAPTIST CHURCH CARNABY,360G-TwoRidingsCF-ACC838312,1,4600,4600,4600,4600
SPRINGWATER SCHOOL FUND,GB-CHC-1096974,1,1086,1086,1086,1086
SPRING BANK COMMUNITY ASSOCIATION,GB-CHC-700591,1,2000,2000,2000,2000
SPECIAL STARS FOUNDATION,GB-CHC-1156237,2,3372,1686,2372,1000
SPECIAL SMILES,GB-CHC-1142277,1,1000,1000,1000,1000
SOUTHERN HOLDERNESS RESOURCE CENTRE,GB-CHC-1138808,1,2000,2000,2000,2000
SNAITH COMMUNITY PLAYING FIELD ASSOCIATION,GB-CHC-1118910,1,2000,2000,2000,2000
SLEEPSAFE SELBY,GB-CHC-1189035,1,2000,2000,2000,2000
SKIPTON AND CRAVEN ACTION FOR DISABILITY,GB-CHC-1092511,1,2000,2000,2000,2000
SINNINGTON VILLAGE HALL,GB-CHC-505180,1,1000,1000,1000,1000
SIGHT SUPPORT RYEDALE,GB-CHC-1170013,3,17000,5666,10000,2000
SIGHT SUPPORT HULL AND EAST YORKSHIRE,GB-CHC-223668,1,30000,30000,30000,30000
SETTLE VICTORIA HALL LIMITED,GB-CHC-1078166,1,1800,1800,1800,1800
SETTLE COMMUNITY & BUSINESS HUB COMMUNITY INTEREST COMPANY,GB-COH-10301271,2,6822,3411,4822,2000
SELFA,GB-CHC-1169686,2,7000,3500,5000,2000
SELBY DISTRICT ASSOCIATION OF VOLUNTARY SERVICE,GB-CHC-1146109,1,10000,10000,10000,10000
SECOND THOUGHTS EAST YORKSHIRE,GB-CHC-1162624,2,32000,16000,30000,2000
SCUBA DIVING FOR ALL LIMITED,GB-CHC-1094643,1,3000,3000,3000,3000
SCOTTY'S LITTLE SOLDIERS,GB-CHC-1136854,1,2000,2000,2000,2000
SCARBOROUGH SURVIVORS,GB-CHC-1044058,1,10000,10000,10000,10000
SCARBOROUGH AND DISTRICT DISABLEMENT ACTION GROUP,GB-CHC-703172,1,5000,5000,5000,5000
SAMARITANS,GB-CHC-219432,2,4000,2000,2000,2000
SAFE AND SOUND HOMES,GB-CHC-1054890,1,5000,5000,5000,5000
Rufforth Preschool,GB-CHC-116851,1,2000,2000,2000,2000
Roots Project CIC,360G-TwoRidingsCF-ACC793902,1,5000,5000,5000,5000
Romanby Scout Group,360G-TwoRidingsCF-ACC331721,1,1000,1000,1000,1000
Ripon Sailing Club,360G-TwoRidingsCF-ACC869865,1,2000,2000,2000,2000
Ripon Poetry Festival,360G-TwoRidingsCF-ACC869420,1,250,250,250,250
Ripon City AFC,360G-TwoRidingsCF-ACC869910,1,3000,3000,3000,3000
Ripley Star Club,360G-TwoRidingsCF-ACC863907,1,3000,3000,3000,3000
Riccall and District Resilience Plan Group,360G-TwoRidingsCF-ACC954953,1,2000,2000,2000,2000
Rhema Counselling,GB-CHC-1150229,1,2000,2000,2000,2000
Revival North Yorkshire CIC,360G-TwoRidingsCF-ACC793963,1,4821,4821,4821,4821
Rethink Mental Illness,GB-CHC-271028,2,2950,1475,2500,450
RYTHER VILLAGE HALL,GB-CHC-1090094,1,1000,1000,1000,1000
RYEDALE SPECIAL FAMILIES,GB-CHC-1170988,1,10000,10000,10000,10000
RYEDALE COMMUNITY TRANSPORT CIO,GB-CHC-1109232,1,10000,10000,10000,10000
RYEDALE AND DISTRICT MENCAP,GB-CHC-1024851,2,3970,1985,2970,1000
RURAL ARTS NORTH YORKSHIRE,GB-CHC-1081007,1,4968,4968,4968,4968
ROOTED IN HULL LIMITED,GB-COH-09010389,3,16690,5563,10000,2000
RIPON YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-250986,2,4000,2000,2000,2000
RIPON COMMUNITY LINK COMPANY LIMITED,GB-CHC-1049030,2,11500,5750,10000,1500
RICHMONDSHIRE COMMUNITY & VOLUNTARY ACTION,GB-CHC-1152559,1,5000,5000,5000,5000
REVIVAL NORTH YORKSHIRE CIC,GB-COH-09697940,4,21115,5278,10000,1999
RESURRECTED BITES COMMUNITY INTEREST COMPANY,GB-COH-12137481,2,12000,6000,10000,2000
RESTORE (YORK) LIMITED,GB-CHC-1143678,1,2000,2000,2000,2000
REFLECT,GB-CHC-1118904,1,2600,2600,2600,2600
REETH & DISTRICT COMMUNITY TRANSPORT LIMITED,GB-CHC-1160786,1,2000,2000,2000,2000
"REDEEMED CHRISTIAN CHURCH 0F GOD (""RCCG"") AMAZING GRACE CHAPEL HULL",GB-CHC-1119496,2,10980,5490,9000,1980
RAY (REFUGEE ACTION YORK),GB-CHC-1154065,4,14170,3542,9792,128
Poppleton Youth Action Group,360G-TwoRidingsCF-ACC331543,1,2000,2000,2000,2000
Police and Crime Commissioner North Yorkshire,360G-TwoRidingsCF-ACC623205,2,2400,1200,1200,1200
Peasholme Charity,GB-COH-02208503,1,2000,2000,2000,2000
Parish of the Dunsforths,360G-TwoRidingsCF-ACC850330,1,274,274,274,274
POCKLINGTON RUGBY IN THE COMMUNITY,GB-CHC-1186716,1,9100,9100,9100,9100
PLATFORM (HULL),GB-CHC-1166859,3,39500,13166,30000,2000
PIONEER PROJECTS (CELEBRATORY ARTS) LIMITED,GB-CHC-1067976,2,14000,7000,9000,5000
PEGGY WILSON PLAYING FIELD,GB-CHC-523740,1,3000,3000,3000,3000
PEASHOLME CHARITY,GB-CHC-701265,2,40698,20349,40198,500
PATELEY BRIDGE DRAMATIC SOCIETY,GB-CHC-260045,1,1000,1000,1000,1000
PARENTS FOR PARENTS-NORTH YORKS,GB-CHC-1159358,1,1000,1000,1000,1000
PAPER WORKS (HARROGATE) LIMITED,GB-CHC-1075963,1,1500,1500,1500,1500
Ottringham Playing Field Group,360G-TwoRidingsCF-ACC894777,1,2000,2000,2000,2000
Orchard Park United TSC,360G-TwoRidingsCF-ACC754352,1,1000,1000,1000,1000
Orb Community Enterprise,GB-COH-00529759,1,2927,2927,2927,2927
Open Doors,360G-TwoRidingsCF-ACC331413,2,9346,4673,4846,4500
Old Priory Judo Club,360G-TwoRidingsCF-ACC864994,1,2000,2000,2000,2000
Old Goole Senior Citizens Association,360G-TwoRidingsCF-ACC843395,1,5000,5000,5000,5000
OUT OF CHARACTER,GB-CHC-1161399,3,6520,2173,2930,1600
OPENING MINDS TRAINING AND CONSULTANCY LIMITED,GB-COH-10002916,1,4430,4430,4430,4430
OLDER CITIZENS ADVOCACY YORK,GB-CHC-1173795,2,11298,5649,9974,1323
OATLANDS COMMUNITY GROUP CIO,GB-CHC-1184148,2,6146,3073,4146,2000
Not Pants CIC (trading as Creative Briefs),360G-TwoRidingsCF-ACC819610,1,2000,2000,2000,2000
Norwood Social Hall Committee,360G-TwoRidingsCF-ACC331392,1,2500,2500,2500,2500
Northallerton Business Network,360G-TwoRidingsCF-ACC926760,2,4000,2000,2000,2000
North Yorkshire County Council,360G-TwoRidingsCF-ACC331338,2,650,325,400,250
North Yorkshire Citizens Advice & Law Centre Limited,GB-CHC-1146084,1,10000,10000,10000,10000
North Hull Knights A.R.L.F.C,360G-TwoRidingsCF-ACC819527,1,1000,1000,1000,1000
Nidderdale & Pateley Bridge Men's Shed C.I.O.,360G-TwoRidingsCF-ACC959862,1,500,500,500,500
Next Door But One,360G-TwoRidingsCF-ACC838276,3,6862,2287,2951,1936
Nawton Grange Cricket Club,360G-TwoRidingsCF-ACC880725,1,3000,3000,3000,3000
NORTHERN HULL COMMUNITY RAINBOW GARDENS,GB-CHC-1113564,2,12000,6000,10000,2000
NORTHERN HULL COMMUNITY DEVELOPMENT LIMITED,GB-CHC-1075237,2,6500,3250,4500,2000
NORTH YORKSHIRE MUSIC THERAPY CENTRE,GB-CHC-702533,4,13500,3375,10000,500
NORTH YORKSHIRE HOSPICE CARE,GB-CHC-518905,2,10407,5203,9407,1000
NORTH HOLDERNESS COMMUNITY TRANSPORT LTD,GB-CHC-1105145,2,11993,5996,9993,2000
NORBURY PRIMARY SCHOOL PTA,GB-CHC-1107984,1,938,938,938,938
NEXT STEPS MENTAL HEALTH RESOURCE CENTRE,GB-CHC-1149932,1,1000,1000,1000,1000
NEWBY AND SCALBY LIBRARY AND INFORMATION CENTRE,GB-CHC-1168661,1,997,997,997,997
NEW VISUALITY,GB-CHC-1148823,1,5000,5000,5000,5000
NEW LIFE SUPPORT,GB-CHC-1156235,1,8888,8888,8888,8888
Musical Memories CIC,360G-TwoRidingsCF-ACC794813,1,4567,4567,4567,4567
Musical Connections,GB-CHC-6115993,1,4853,4853,4853,4853
Mental Health Support Services,360G-TwoRidingsCF-ACC755359,1,960,960,960,960
Marton Cum Grafton Parish Council,360G-TwoRidingsCF-ACC822622,1,1000,1000,1000,1000
Market Weighton Town Council,360G-TwoRidingsCF-ACC885558,1,4489,4489,4489,4489
MUSICAL MEMORIES CIC,GB-COH-10026997,2,2000,1000,1000,1000
MUSICAL CONNECTIONS,GB-CHC-1165993,3,16000,5333,10000,2000
MOVE THE MASSES,GB-CHC-1179679,2,12000,6000,10000,2000
MIRES BECK NURSERY,GB-CHC-1038078,1,5000,5000,5000,5000
MIND IN HARROGATE DISTRICT,GB-CHC-1151271,2,12000,6000,10000,2000
MIDDLETON AND AISLABY VILLAGE HALL,GB-CHC-509800,1,1200,1200,1200,1200
METHODIST HOMES,GB-CHC-1083995,1,2000,2000,2000,2000
MENTAL HEALTH ADVOCACY HULL AND EAST YORKSHIRE,GB-CHC-1171067,2,3780,1890,2880,900
MEN IN SHEDS (HULL),GB-CHC-1161177,2,30500,15250,30000,500
MATTHEW'S HUB,GB-CHC-1169872,1,1665,1665,1665,1665
MATTHEW NELSON BRAITHWAITE EDUCATIONAL TRUST,GB-CHC-1031719,1,2500,2500,2500,2500
MARTON-CUM-GRAFTON CHURCH OF ENGLAND PRIMARY SCHOOL FUND,GB-CHC-1047092,1,39947,39947,39947,39947
MARTON CUM GRAFTON MEMORIAL HALL,GB-CHC-1117412,1,715,715,715,715
MAINSTAY,GB-CHC-1093355,2,7000,3500,5000,2000
MAGNETIC ARTS COMMUNITY INTEREST COMPANY,GB-COH-07648367,2,3850,1925,1950,1900
Living Well Project,360G-TwoRidingsCF-ACC833754,1,21000,21000,21000,21000
Little John's Parent & Toddler Group,360G-TwoRidingsCF-ACC695466,1,1000,1000,1000,1000
Leyburn Community Leisure Club,360G-TwoRidingsCF-ACC863911,1,1000,1000,1000,1000
Laxtonbury Community Group,360G-TwoRidingsCF-ACC847527,1,900,900,900,900
Lawrence Street Pensioners' Club,360G-TwoRidingsCF-ACC853985,1,3000,3000,3000,3000
LOW BENTHAM PUBLIC HALL AND VICTORIA INSTITUTE,GB-CHC-523773,1,1000,1000,1000,1000
LOVE DRIFFIELD,GB-CHC-1184896,2,11000,5500,10000,1000
LOCAL WORKS LTD,GB-COH-07621946,3,16000,5333,10000,2000
LEYBURN ARTS CENTRE LIMITED,GB-CHC-1122092,2,9988,4994,5000,4988
LEVEN PLAYING FIELD ASSOCIATION,GB-CHC-523264,1,5000,5000,5000,5000
LEEDS COPPICE WORKERS LTD,GB-COH-04533217,1,3772,3772,3772,3772
LAXTON VICTORY HALL,GB-CHC-504571,1,2212,2212,2212,2212
Kyra Women's Project,GB-COH-01154290,1,5000,5000,5000,5000
Kirkby Malzeard Youth Club,360G-TwoRidingsCF-ACC331025,1,525,525,525,525
Kirk Hammerton C of E Voluntary Conrolled School,360G-TwoRidingsCF-ACC331019,1,1000,1000,1000,1000
Kingston upon Hull Junior Hockey Club,360G-TwoRidingsCF-ACC755559,1,661,661,661,661
Kingston Kayak Club,360G-TwoRidingsCF-ACC695490,1,999,999,999,999
KindleWoods CIC,360G-TwoRidingsCF-ACC847521,2,13000,6500,10000,3000
Kilpin Parish Council,360G-TwoRidingsCF-ACC467031,2,3283,1641,1805,1478
Kettlesing Ladies,360G-TwoRidingsCF-ACC330990,1,450,450,450,450
KYRA - WOMEN'S PROJECT,GB-CHC-1154290,4,18924,4731,10000,1944
KITCHEN FOR EVERYONE,GB-CHC-1187225,1,2000,2000,2000,2000
KIRK HAMMERTON NURSERY SCHOOL,GB-CHC-1168228,1,500,500,500,500
KINGSTRUST NETWORK,GB-CHC-1161181,2,11500,5750,9500,2000
KINGFISHER TRUST,GB-CHC-513563,2,16624,8312,16374,250
KINGFISHER CAFE,GB-CHC-1172935,2,12000,6000,10000,2000
KIDS,GB-CHC-275936,2,11500,5750,10000,1500
KIDS OUT UK,GB-CHC-1075789,1,1725,1725,1725,1725
KHIDMAT CENTRES,GB-CHC-1107723,1,9639,9639,9639,9639
KEIGHLEY HEALTHY LIVING NETWORK,GB-CHC-1090543,1,3469,3469,3469,3469
Jubilee Allotments Association,360G-TwoRidingsCF-ACC866472,1,808,808,808,808
John Cracknell Youth Enterprise Bank,360G-TwoRidingsCF-ACC827565,1,2000,2000,2000,2000
JUBILEE CHURCH HULL,GB-CHC-1123729,3,14604,4868,9000,2000
JPC COMMUNITY FARM,GB-CHC-1172634,1,2000,2000,2000,2000
JENNYRUTH WORKSHOPS LTD,GB-CHC-1093957,1,1755,1755,1755,1755
Individual Recipient,360G-TwoRidingsCF-ACC896543,1,975,975,975,975
Individual Recipient,360G-TwoRidingsCF-ACC887473,1,260,260,260,260
Individual Recipient,360G-TwoRidingsCF-ACC883480,2,3975,1987,3475,500
Individual Recipient,360G-TwoRidingsCF-ACC880203,1,200,200,200,200
Individual Recipient,360G-TwoRidingsCF-ACC879560,1,984,984,984,984
Individual Recipient,360G-TwoRidingsCF-ACC874134,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC874133,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC874130,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC869401,1,85,85,85,85
Individual Recipient,360G-TwoRidingsCF-ACC866335,1,172,172,172,172
Individual Recipient,360G-TwoRidingsCF-ACC859081,1,400,400,400,400
Individual Recipient,360G-TwoRidingsCF-ACC858450,1,640,640,640,640
Individual Recipient,360G-TwoRidingsCF-ACC857739,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC857738,1,994,994,994,994
Individual Recipient,360G-TwoRidingsCF-ACC850157,1,11790,11790,11790,11790
Individual Recipient,360G-TwoRidingsCF-ACC846966,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC846965,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC846963,1,939,939,939,939
Individual Recipient,360G-TwoRidingsCF-ACC846732,1,600,600,600,600
Individual Recipient,360G-TwoRidingsCF-ACC846730,1,680,680,680,680
Individual Recipient,360G-TwoRidingsCF-ACC845923,1,640,640,640,640
Individual Recipient,360G-TwoRidingsCF-ACC843138,1,1010,1010,1010,1010
Individual Recipient,360G-TwoRidingsCF-ACC843136,1,400,400,400,400
Individual Recipient,360G-TwoRidingsCF-ACC840031,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC837549,1,185,185,185,185
Individual Recipient,360G-TwoRidingsCF-ACC837542,1,925,925,925,925
Individual Recipient,360G-TwoRidingsCF-ACC837482,1,996,996,996,996
Individual Recipient,360G-TwoRidingsCF-ACC832928,1,700,700,700,700
Individual Recipient,360G-TwoRidingsCF-ACC827940,1,400,400,400,400
Individual Recipient,360G-TwoRidingsCF-ACC822637,1,9999,9999,9999,9999
Individual Recipient,360G-TwoRidingsCF-ACC822627,1,950,950,950,950
Individual Recipient,360G-TwoRidingsCF-ACC822621,1,990,990,990,990
Individual Recipient,360G-TwoRidingsCF-ACC820732,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC817961,1,500,500,500,500
Individual Recipient,360G-TwoRidingsCF-ACC815060,1,715,715,715,715
Individual Recipient,360G-TwoRidingsCF-ACC808279,1,1000,1000,1000,1000
Individual Recipient,360G-TwoRidingsCF-ACC803847,1,8961,8961,8961,8961
