﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Futures,GB-CHC-5962550,2,85000,42500,75000,10000
YOUTHNET UK,GB-CHC-1048995,1,19800,19800,19800,19800
YOUNGDEMENTIA UK,GB-CHC-1085595,1,30000,30000,30000,30000
YOUNG MINDS TRUST,GB-CHC-1016968,1,45000,45000,45000,45000
YOUNG ENTERPRISE,GB-CHC-313697,1,10000,10000,10000,10000
YES FUTURES,GB-CHC-1155082,1,34500,34500,34500,34500
Writing East Midlands (WEM),GB-CHC-6459299,1,10000,10000,10000,10000
Wishing Well CIC,GB-CHC-12205806,2,58400,29200,40000,18400
We Stand with Families,GB-CHC-1139077,1,45000,45000,45000,45000
WORKING CHANCE LTD,GB-CHC-1131802,1,38400,38400,38400,38400
WHY ME? UK,GB-CHC-1137123,1,20000,20000,20000,20000
WEST LONDON ZONE,GB-CHC-1160947,2,150000,75000,90000,60000
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,2,50000,25000,40000,10000
WALES MILLENNIUM CENTRE,GB-CHC-1060458,1,10000,10000,10000,10000
"University of Oxford, Dept. of Experimental Psychology","360G-RayneFdn-Org:University-of-Oxford,-Dept.-of-Experimental-Psychology",1,48200,48200,48200,48200
Unicorn Theatre London Ltd,GB-CHC-225751,1,10000,10000,10000,10000
UNSEEN (UK),GB-CHC-1127620,1,47200,47200,47200,47200
UK MEN'S SHEDS ASSOCIATION,GB-CHC-1162409,4,196600,49150,120000,10000
UK Community Foundations,GB-CHC-1004630,1,100000,100000,100000,100000
Transgenerational Change Limited,GB-CHC-7347746,2,60000,30000,40000,20000
The Verbal Arts Centre (Northern Ireland) Ltd,GB-CHC-NIC101482,1,35600,35600,35600,35600
The Turnaround Project,GB-CHC-NIC106841,1,10000,10000,10000,10000
The Trussell Trust,GB-CHC-1110522,1,20000,20000,20000,20000
The Jerusalem Foundation,GB-CHC-580012805,1,10000,10000,10000,10000
The Grampian Hospitals Art Trust,GB-SC-SC016910,1,10000,10000,10000,10000
The Centre for Emotional Health,GB-CHC-1062514,1,45000,45000,45000,45000
TOLD BY AN IDIOT,GB-CHC-1086571,1,2000,2000,2000,2000
"TLC: TALK, LISTEN, CHANGE",GB-CHC-512710,1,60000,60000,60000,60000
THE WEST LONDON SYNAGOGUE OF BRITISH JEWS,GB-CHC-1155821,3,283000,94333,150000,5000
THE TERRENCE HIGGINS TRUST,GB-CHC-288527,1,500,500,500,500
THE TAVISTOCK INSTITUTE OF MEDICAL PSYCHOLOGY,GB-CHC-211058,1,10000,10000,10000,10000
THE TALENT FOUNDRY TRUST,GB-CHC-1134468,1,20000,20000,20000,20000
THE SOCIETY FOR MUCOPOLYSACCHARIDE DISEASES,GB-CHC-1143472,1,40000,40000,40000,40000
THE SILVER LINE HELPLINE,GB-CHC-1147330,1,75000,75000,75000,75000
THE ROYAL UNITED KINGDOM BENEFICENT ASSOCIATION,GB-CHC-210729,1,100000,100000,100000,100000
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,1,50000,50000,50000,50000
THE ROYAL ACADEMY OF DRAMATIC ART,GB-CHC-312819,2,69000,34500,50000,19000
THE READER ORGANISATION,GB-CHC-1126806,1,35000,35000,35000,35000
THE RACE EQUALITY CENTRE,GB-CHC-1053154,1,10000,10000,10000,10000
THE PAPER BIRDS THEATRE COMPANY,GB-CHC-1182736,1,10000,10000,10000,10000
THE MAYTREE RESPITE CENTRE,GB-CHC-1087668,1,40000,40000,40000,40000
THE LONDON PATHWAY,GB-CHC-1138741,1,90000,90000,90000,90000
THE LANGDON FOUNDATION,GB-CHC-1142742,1,10000,10000,10000,10000
THE KENDAL BREWERY ARTS CENTRE TRUST LIMITED,GB-CHC-1086789,1,25000,25000,25000,25000
THE JEWISH VOLUNTEERING NETWORK,GB-CHC-1130719,2,56000,28000,36000,20000
THE IRENE TAYLOR TRUST,GB-CHC-1073105,1,45000,45000,45000,45000
THE GOOD GYM,GB-CHC-1160988,1,90000,90000,90000,90000
THE FORWARD TRUST,GB-CHC-1001701,1,75000,75000,75000,75000
THE ENTHUM FOUNDATION,GB-CHC-1135493,1,60000,60000,60000,60000
THE CLAY FOUNDATION,GB-CHC-1160430,2,37200,18600,22200,15000
THE CHOIR WITH NO NAME,GB-CHC-1136173,2,90000,45000,60000,30000
THE CHICKEN SHED THEATRE TRUST,GB-CHC-1012369,1,10000,10000,10000,10000
THE CENTRAL BRITISH FUND FOR WORLD JEWISH RELIEF,GB-CHC-290767,2,50000,25000,30000,20000
THE CARE WORKERS CHARITY,GB-CHC-1132286,1,100000,100000,100000,100000
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,1,150000,150000,150000,150000
THE BRENDONCARE FOUNDATION,GB-CHC-326508,2,110000,55000,100000,10000
THE BLUECOAT,GB-CHC-700862,2,52000,26000,42000,10000
THE BIKE PROJECT,GB-CHC-1152354,2,76000,38000,40000,36000
THE AUDITORY VERBAL CENTRE,GB-CHC-1095133,1,60000,60000,60000,60000
THE ASPEX VISUAL ARTS TRUST LIMITED,GB-CHC-1007620,2,43600,21800,29900,13700
THE ANNA FREUD CENTRE,GB-CHC-1077106,2,105000,52500,75000,30000
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,1,20000,20000,20000,20000
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,48000,48000,48000,48000
TEAM DOMENICA,GB-CHC-1165494,1,45000,45000,45000,45000
Support Through Court,GB-CHC-1090781,1,60000,60000,60000,60000
Stirling Street Pastors,GB-SC-SC042163,2,60000,30000,45000,15000
Soundcastle Ltd,360G-RayneFdn-Org:Soundcastle-Ltd,1,36000,36000,36000,36000
Social Finance,GB-CHC-6402143,3,129000,43000,60000,10000
Simon Community Scotland,GB-SC-SC003076,1,60000,60000,60000,60000
Scottish Ballet,GB-SC-SC008037,3,90000,30000,60000,10000
SYNERGY THEATRE PROJECT,GB-CHC-1088692,2,105000,52500,75000,30000
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,1,60000,60000,60000,60000
SUNDERLAND CARERS' CENTRE,GB-CHC-1118502,1,10000,10000,10000,10000
SUFFOLK FAMILY CARERS,GB-CHC-1069937,1,20000,20000,20000,20000
SUFFOLK ARTLINK,GB-CHC-1110898,1,20000,20000,20000,20000
STUDENT HUBS,GB-CHC-1122328,1,5000,5000,5000,5000
STREET DOCTORS LTD,GB-CHC-1150925,1,50000,50000,50000,50000
STRAIGHT TALKING PEER EDUCATION,GB-CHC-1101726,1,40000,40000,40000,40000
STANDING COMMITTEE FOR THE EDUCATION AND TRAINING OF TEACHERS,GB-CHC-296425,2,100000,50000,60000,40000
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,3,100000,33333,60000,20000
ST MARGARET'S SOMERSET HOSPICE,GB-CHC-279473,2,20000,10000,10000,10000
ST LUKE'S CHESHIRE HOSPICE,GB-CHC-515595,1,60000,60000,60000,60000
ST JOSEPH'S HOSPICE HACKNEY,GB-CHC-1113125,2,45000,22500,25000,20000
ST GILES TRUST,GB-CHC-801355,1,50000,50000,50000,50000
"ST CUTHBERT'S HOSPICE, DURHAM",GB-CHC-519767,1,18000,18000,18000,18000
SPURGEONS,GB-CHC-1081182,2,60000,30000,40000,20000
SPREAD THE WORD,GB-CHC-1088890,1,20000,20000,20000,20000
SPITALFIELDS FESTIVAL LIMITED,GB-CHC-1052043,1,30000,30000,30000,30000
SPARK INSIDE,GB-CHC-1148420,1,10000,10000,10000,10000
SOS DOMESTIC ABUSE PROJECTS,GB-CHC-1062493,1,10000,10000,10000,10000
SOMERSET AND AVON RAPE AND SEXUAL ABUSE SUPPORT,GB-CHC-1126682,1,30000,30000,30000,30000
SIGNHEALTH,GB-CHC-1011056,1,60000,60000,60000,60000
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,2,10000,5000,5000,5000
SHARED LIVES PLUS LIMITED,GB-CHC-1095562,1,68000,68000,68000,68000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,2,60000,30000,40000,20000
SAFER LONDON,GB-CHC-1109444,1,60000,60000,60000,60000
SAFER LIVING FOUNDATION,GB-CHC-1155788,2,90000,45000,60000,30000
SAFELIVES,GB-CHC-1106864,2,40000,20000,20000,20000
SADLER'S WELLS TRUST LIMITED,GB-CHC-279884,1,10000,10000,10000,10000
Rethink Mental Illness,GB-CHC-271028,1,37000,37000,37000,37000
Rentstart (UK) Ltd,GB-CHC-1156746,1,45000,45000,45000,45000
Refugee Education UK,GB-CHC-1132509,1,45000,45000,45000,45000
ROYAL PHILHARMONIC ORCHESTRA LIMITED,GB-CHC-244533,1,10000,10000,10000,10000
ROYAL EXCHANGE THEATRE COMPANY LIMITED,GB-CHC-255424,2,110000,55000,60000,50000
ROSIE KAY DANCE COMPANY LIMITED,GB-CHC-1170998,2,11959,5979,10000,1959
RHYTHMIX,GB-CHC-1125646,1,17500,17500,17500,17500
RESURGO TRUST,GB-CHC-1100885,2,60000,30000,40000,20000
REFUGEE RESOURCE,GB-CHC-1098876,1,42700,42700,42700,42700
REFUGEE ACTION,GB-CHC-283660,2,80000,40000,60000,20000
REDTHREAD YOUTH LIMITED,GB-CHC-1051260,1,50000,50000,50000,50000
RECOOP,GB-CHC-1139233,1,10000,10000,10000,10000
REACHING HIGHER,GB-CHC-1137915,1,10000,10000,10000,10000
RE-ENGAGE LTD,GB-CHC-1146149,1,25000,25000,25000,25000
Power2 Ltd,GB-CHC-1099782,1,60000,60000,60000,60000
Playlist for Life,GB-SC-SC044072,2,90000,45000,60000,30000
PURE INSIGHT 1628,GB-CHC-1155389,1,75000,75000,75000,75000
PROVIDENCE ROW,GB-CHC-1140192,1,75000,75000,75000,75000
PROJECT ART WORKS,GB-CHC-1104301,1,75000,75000,75000,75000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,1,60000,60000,60000,60000
PRISM THE GIFT FUND,GB-CHC-1099682,1,60000,60000,60000,60000
PLACE2BE,GB-CHC-1040756,1,175000,175000,175000,175000
PHILHARMONIA LTD,GB-CHC-250277,1,10000,10000,10000,10000
PARTNERSHIP FOR CHILDREN,GB-CHC-1089810,1,30000,30000,30000,30000
PAC-UK LTD,GB-CHC-294998,1,50000,50000,50000,50000
Our Time,GB-CHC-1147087,1,45000,45000,45000,45000
OXFORD PARENT-INFANT PROJECT,GB-CHC-1109956,2,65000,32500,45000,20000
OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INCORPORATED,GB-CHC-285214,1,60000,60000,60000,60000
OVER THE WALL,GB-CHC-1075361,1,15000,15000,15000,15000
ORMISTON FAMILIES,GB-CHC-1015716,1,60000,60000,60000,60000
ORCHESTRAS FOR ALL,GB-CHC-1150438,1,45000,45000,45000,45000
OPEN UP MUSIC,GB-CHC-1167028,3,145000,48333,75000,10000
ONSIDE YOUTH ZONES,GB-CHC-1125893,1,76300,76300,76300,76300
ONE25 LIMITED,GB-CHC-1062391,2,70000,35000,60000,10000
OFF THE RECORD (BRISTOL),GB-CHC-1085351,1,90000,90000,90000,90000
National Theatre Of Scotland,GB-SC-SC033377,1,60000,60000,60000,60000
National Museums Liverpool,360G-RayneFdn-Org:National-Museums-Liverpool,1,60000,60000,60000,60000
"National Heart and Lung Institute, Imperial College","360G-RayneFdn-Org:National-Heart-and-Lung-Institute,-Imperial-College",1,300000,300000,300000,300000
National Care Forum,GB-CHC-4668278,1,10000,10000,10000,10000
NORTH LONDON CARES,GB-CHC-1153137,1,30000,30000,30000,30000
NOFIT STATE COMMUNITY CIRCUS LTD,GB-CHC-1102850,2,20000,10000,10000,10000
NIGHTINGALE HAMMERSON,GB-CHC-207316,1,124200,124200,124200,124200
NEW NOTE PROJECTS,GB-CHC-1161284,1,5000,5000,5000,5000
NEPACS,GB-CHC-1088051,1,30000,30000,30000,30000
NATIONAL CENTRE FOR CIRCUS ARTS,GB-CHC-1001839,1,10000,10000,10000,10000
NATIONAL ACTIVITY PROVIDERS ASSOCIATION,GB-CHC-1070674,3,65000,21666,40000,10000
MY LIFE FILMS LIMITED,GB-CHC-1157198,1,60000,60000,60000,60000
MY HOME LIFE CHARITY,GB-CHC-1187498,1,20000,20000,20000,20000
MISSING PEOPLE LIMITED,GB-CHC-1020419,1,45000,45000,45000,45000
MIND THE GAP,GB-CHC-328476,2,39300,19650,29500,9800
MENTAL HEALTH INNOVATIONS,GB-CHC-1175670,1,90000,90000,90000,90000
MEDECINS SANS FRONTIERES (UK),GB-CHC-1026588,1,20000,20000,20000,20000
MAYDAY TRUST,GB-CHC-1035524,1,60000,60000,60000,60000
MANCHESTER JEWISH MUSEUM,GB-CHC-1154353,1,10000,10000,10000,10000
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,1,5000,5000,5000,5000
MAGIC ME,GB-CHC-328331,2,40000,20000,20000,20000
Leeds Community Foundation,GB-CHC-1096892,1,20000,20000,20000,20000
LOCAL WELCOME CIO,GB-CHC-1180770,1,30000,30000,30000,30000
LLAMAU LIMITED,GB-CHC-701772,1,30000,30000,30000,30000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,1,75000,75000,75000,75000
LITERATURE WORKS,GB-CHC-1132586,1,20000,20000,20000,20000
LINK AGE SOUTHWARK,GB-CHC-1105923,1,15000,15000,15000,15000
LIFEBEAT,GB-CHC-1128680,2,60000,30000,40000,20000
LIFE CYCLE,GB-CHC-1077575,1,20000,20000,20000,20000
LIBERTY CHOIR UK,GB-CHC-1173799,1,30000,30000,30000,30000
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,1,20000,20000,20000,20000
LEEDS GYPSY AND TRAVELLER EXCHANGE,GB-CHC-1123374,1,45000,45000,45000,45000
LEARNING LINKS (SOUTHERN) LIMITED,GB-CHC-1082908,1,40000,40000,40000,40000
LEARN ENGLISH AT HOME,GB-CHC-1153425,2,64000,32000,54000,10000
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,2,90000,45000,60000,30000
King's College London,360G-RayneFdn-Org:King's-College-London,1,3000000,3000000,3000000,3000000
KEY4LIFE CIO,GB-CHC-1152426,1,60000,60000,60000,60000
Jewish Care,GB-CHC-2447900,1,335000,335000,335000,335000
JO'S CERVICAL CANCER TRUST,GB-CHC-1133542,1,10000,10000,10000,10000
JAMIE'S FARM,GB-CHC-1129544,1,90000,90000,90000,90000
Intergenerational Music Making (IMM),GB-CHC-11596360,1,20000,20000,20000,20000
Includem,GB-SC-SC030233,1,25000,25000,25000,25000
Imperial Health Charity,GB-CHC-1166084,1,10000,10000,10000,10000
Impact Arts (Projects) Limited,GB-SC-SC032430,1,60000,60000,60000,60000
INTERNATIONAL HEALTH PARTNERS (UK) LIMITED,GB-CHC-1105455,1,30000,30000,30000,30000
Hourglass (Safer Ageing),GB-CHC-1140543,1,10000,10000,10000,10000
Hear Me Out Music,GB-CHC-1119049,1,45000,45000,45000,45000
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,1,60000,60000,60000,60000
HOSPITAL ROOMS,GB-CHC-1168101,2,25000,12500,15000,10000
HOSPISCARE,GB-CHC-297798,1,15000,15000,15000,15000
HOPE FOR JUSTICE,GB-CHC-1126097,1,80000,80000,80000,80000
HOME-START UK,GB-CHC-1108837,1,61000,61000,61000,61000
HIJINX THEATRE,GB-CHC-1078358,2,90000,45000,50000,40000
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,1,60000,60000,60000,60000
Growing Support CIC,GB-CHC-8354809,1,5000,5000,5000,5000
Glasgow City Mission,GB-SC-SC0001499,1,20000,20000,20000,20000
Gendered Intelligence Community Interest Company,GB-CHC-6617608,1,60000,60000,60000,60000
GRAPEVINE (COVENTRY AND WARWICKSHIRE) LTD,GB-CHC-1107969,1,60000,60000,60000,60000
"GINGERBREAD, THE CHARITY FOR SINGLE PARENT FAMILIES",GB-CHC-230750,1,15000,15000,15000,15000
Future Men,GB-CHC-1102451,1,40000,40000,40000,40000
Family Service Unit Scotland,GB-SC-SC037181,1,45000,45000,45000,45000
FUTURE FRONTIERS,GB-CHC-1162470,3,70000,23333,30000,20000
FRG LTD,GB-CHC-1015665,1,60000,60000,60000,60000
FREEDOM FROM TORTURE,GB-CHC-1000340,2,120000,60000,60000,60000
FOOTBALL BEYOND BORDERS,GB-CHC-1158046,2,60000,30000,40000,20000
FLORA CULTURA,GB-CHC-1190020,1,5000,5000,5000,5000
FITZROVIA YOUTH IN ACTION,GB-CHC-1136697,2,30000,15000,20000,10000
FIRST LIGHT SOUTH WEST LTD,GB-CHC-1090457,1,60000,60000,60000,60000
FINE CELL WORK,GB-CHC-1049095,1,60000,60000,60000,60000
FAMILY LIVES,GB-CHC-1077722,2,37500,18750,25000,12500
FAMILY ACTION,GB-CHC-264713,1,51000,51000,51000,51000
Excite-ed Community Interest Company,GB-CHC-7741979,1,5000,5000,5000,5000
Enabling Enterprise,GB-CHC-6945061,1,10000,10000,10000,10000
ENGLISH NATIONAL OPERA,GB-CHC-257210,1,50000,50000,50000,50000
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,3,45000,15000,20000,10000
EMMAUS U.K.,GB-CHC-1064470,1,250000,250000,250000,250000
EARLY BREAK,GB-CHC-1072052,1,24000,24000,24000,24000
Diverse City London Ltd,GB-CHC-6004929,1,40000,40000,40000,40000
DRAKE MUSIC,GB-CHC-1034374,1,22000,22000,22000,22000
DOCTORS IN DISTRESS,GB-CHC-1184953,1,10000,10000,10000,10000
DISPLACED PEOPLE IN ACTION LTD,GB-CHC-1117456,1,1900,1900,1900,1900
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,1,20000,20000,20000,20000
DEMENTIA UK,GB-CHC-1039404,2,30000,15000,20000,10000
DEMENTIA ADVENTURE TRUST,GB-CHC-1163163,1,30000,30000,30000,30000
DELIGHT,GB-CHC-1159567,1,45000,45000,45000,45000
DANTE OR DIE THEATRE LIMITED,GB-CHC-1129984,1,16500,16500,16500,16500
Care & Repair England Ltd,GB-CHC-25121,2,82000,41000,60000,22000
Capital Theatres,GB-SC-SC018605,2,40000,20000,20000,20000
CREATE LONDON,GB-CHC-1146063,1,40000,40000,40000,40000
COMMUNITY DRUG AND ALCOHOL RECOVERY SERVICES,GB-CHC-1028663,1,36000,36000,36000,36000
COLLECTIVE ENCOUNTERS,GB-CHC-1105790,1,9800,9800,9800,9800
CITY GATEWAY LIMITED,GB-CHC-1078360,1,15700,15700,15700,15700
CIRCLES SOUTH WEST,GB-CHC-1138726,1,30000,30000,30000,30000
CIRCLES SOUTH EAST,GB-CHC-1123361,3,150000,50000,75000,10000
CHRISTIANS AGAINST POVERTY,GB-CHC-1097217,1,30000,30000,30000,30000
CHINA PLATE THEATRE LIMITED,GB-CHC-1173766,1,20000,20000,20000,20000
CHILDREN AND FAMILIES ACROSS BORDERS (CFAB),GB-CHC-1085541,1,60000,60000,60000,60000
CHARITIES ADMINISTERED IN CONNECTION WITH THE ROYAL MARSDEN HOSPITAL NHS TRUST,GB-CHC-1050537,1,10000,10000,10000,10000
CHAPTER (CARDIFF) LIMITED,GB-CHC-500813,1,22500,22500,22500,22500
CHANGING TUNES,GB-CHC-1144789,1,20000,20000,20000,20000
CHANGING FUTURES NORTH EAST,GB-CHC-1089347,1,50000,50000,50000,50000
CARITAS DIOCESE OF SALFORD,GB-CHC-1125808,1,60000,60000,60000,60000
CARDBOARD CITIZENS,GB-CHC-1042457,1,30000,30000,30000,30000
CAMPAIGN AGAINST LIVING MISERABLY,GB-CHC-1110621,1,45000,45000,45000,45000
CAIUS HOUSE,GB-CHC-1130066,1,48000,48000,48000,48000
Breezemount Community Association,GB-NIC-102860,1,20000,20000,20000,20000
Bowls Development Alliance,GB-CHC-7205402,1,60000,60000,60000,60000
Blue Cabin CiC,360G-RayneFdn-Org:Blue-Cabin-CiC,1,15000,15000,15000,15000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,2,80000,40000,60000,20000
BRIGHTON DOME AND FESTIVAL LTD,GB-CHC-249748,2,65000,32500,50000,15000
"BRENT, WANDSWORTH AND WESTMINSTER MIND",GB-CHC-292708,1,10000,10000,10000,10000
BREAKING BARRIERS,GB-CHC-1161901,1,60000,60000,60000,60000
BREADWINNERS FOUNDATION,GB-CHC-1166646,1,30000,30000,30000,30000
BOUNCE BACK FOUNDATION,GB-CHC-1144297,1,60000,60000,60000,60000
BOSENCE FARM COMMUNITY LIMITED,GB-CHC-1088236,1,58000,58000,58000,58000
BODY AND SOUL,GB-CHC-1060062,1,57000,57000,57000,57000
BLUEBELL CARE TRUST,GB-CHC-1136818,2,50000,25000,40000,10000
BLIND IN BUSINESS TRUST,GB-CHC-1011957,1,20000,20000,20000,20000
BIRTH COMPANIONS,GB-CHC-1120934,2,105000,52500,60000,45000
BECOME CHARITY,GB-CHC-1010518,1,40000,40000,40000,40000
BEATING TIME,GB-CHC-1158013,1,35000,35000,35000,35000
BEAT (FORMERLY EATING DISORDERS ASSOCIATION),GB-CHC-801343,1,60000,60000,60000,60000
BARNARDO'S,GB-CHC-216250,1,60000,60000,60000,60000
BAOBAB CENTRE FOR YOUNG SURVIVORS IN EXILE,GB-CHC-1135407,3,125000,41666,60000,20000
Articulate Cultural Trust,GB-SC-SC047054,1,58500,58500,58500,58500
Amma Birth Companions (SCIO),GB-SC-SC049280,1,20000,20000,20000,20000
AUTISM EARLY SUPPORT TRUST LIMITED,GB-CHC-1141868,1,45000,45000,45000,45000
ASSOCIATION OF CHARITABLE FOUNDATIONS,GB-CHC-1105412,1,10000,10000,10000,10000
ARTS 4 DEMENTIA,GB-CHC-1140842,1,15000,15000,15000,15000
AMBITIOUS ABOUT AUTISM,GB-CHC-1063184,2,65000,32500,45000,20000
ALIVE ACTIVITIES LIMITED,GB-CHC-1132708,2,105000,52500,60000,45000
AGE UK SOUTH LAKELAND,GB-CHC-1141415,2,80000,40000,60000,20000
AGE EXCHANGE,GB-CHC-326899,1,49000,49000,49000,49000
AGE CONCERN NEWCASTLE UPON TYNE,GB-CHC-1041000,1,25000,25000,25000,25000
AGE CONCERN CHESHIRE,GB-CHC-1091608,1,100000,100000,100000,100000
ACTION FOUNDATION,GB-CHC-1132051,1,10000,10000,10000,10000
ACADEMY OF ST MARTIN IN THE FIELDS,GB-CHC-289294,1,10000,10000,10000,10000
ABANDOFBROTHERS,GB-CHC-1122852,1,60000,60000,60000,60000
1625 Independent People Ltd,GB-CHC-23964R,1,60000,60000,60000,60000
