﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
wye float,GB-COH-10551654,2,3500,1750,2500,1000
taurus health care,360G-HerefordshireCF-ACC1074894,1,500,500,500,500
nunwell surgery,360G-HerefordshireCF-ACC1062212,12,5741,478,500,269
mind,360G-HerefordshireCF-ACC1097528,1,459,459,459,459
ledbury food bank,360G-HerefordshireCF-ACC1102403,2,990,495,500,490
hvoss (Herefordshire Voluntary Organisations Support Service),360G-HerefordshireCF-ACC891482,1,500,500,500,500
herefordshire council,360G-HerefordshireCF-ACC1101556,1,500,500,500,500
herefordshire council,360G-HerefordshireCF-ACC1098947,2,999,499,500,499
cradley surgery,360G-HerefordshireCF-ACC1087342,1,474,474,474,474
connexus,360G-HerefordshireCF-ACC1101079,1,500,500,500,500
connexus group,360G-HerefordshireCF-ACC1107622,1,500,500,500,500
choices foundation c.i.c.,360G-HerefordshireCF-ACC960277,1,5000,5000,5000,5000
Yarpole Parish Good Neighbour Scheme,360G-HerefordshireCF-ACC949920,1,200,200,200,200
YOUTH ON THE MOVE  (LONDON),GB-CHC-1171778,1,3000,3000,3000,3000
YOUTH DREAM (SELSEY) LIMITED,GB-CHC-1155982,1,1300,1300,1300,1300
YOUNG DEMENTIA HEREFORDSHIRE,GB-CHC-1184396,1,500,500,500,500
YOUNG & INSPIRED LTD,GB-CHC-1145639,1,3500,3500,3500,3500
YELENI THERAPY & SUPPORT LTD,GB-CHC-1118969,2,10000,5000,5000,5000
Wye Ventures CIC,360G-HerefordshireCF-ACC1034673,1,1580,1580,1580,1580
Wye Valley NHS Trust,360G-HerefordshireCF-ACC1098940,1,500,500,500,500
Wye VAlley NHS Trust,360G-HerefordshireCF-ACC1014013,1,498,498,498,498
"Whitecross hub, Heredordshire council",360G-HerefordshireCF-ACC1105652,1,300,300,300,300
Westfield School,360G-HerefordshireCF-ACC1064270,1,489,489,489,489
West Mercia Animal Refuge,360G-HerefordshireCF-ACC958138,1,445,445,445,445
Weobley Support Group,360G-HerefordshireCF-ACC949636,1,500,500,500,500
Walford community Support Scheme,360G-HerefordshireCF-ACC879041,1,4000,4000,4000,4000
WYEPLAY,GB-CHC-1178476,1,1000,1000,1000,1000
WYE VALLEY NHS TRUST UMBRELLA CHARITY,GB-CHC-1058898,1,1000,1000,1000,1000
WORCESTERSHIRE ASSOCIATION OF CARERS,GB-CHC-1071850,1,2972,2972,2972,2972
WINCHESTER YOUTH COUNSELLING,GB-CHC-1195260,1,3680,3680,3680,3680
WIGMORE VILLAGE COMMUNITY CENTRE,GB-CHC-1189883,2,13750,6875,10000,3750
WEST MERCIA WOMEN'S AID,GB-CHC-1078496,4,11115,2778,5796,259
WEST MERCIA RAPE AND SEXUAL ABUSE SUPPORT CENTRE,GB-CHC-1136677,1,399,399,399,399
WEST HEREFORD PETANQUE CLUB,360G-HerefordshireCF-ACC1063866,1,1900,1900,1900,1900
UP 'N AWAY,GB-CHC-1150268,1,1680,1680,1680,1680
UNITED IN THE COMMUNITY,GB-CHC-1127857,1,999,999,999,999
Turning point,360G-HerefordshireCF-ACC1107446,1,500,500,500,500
Turning Point,360G-HerefordshireCF-ACC1102388,1,490,490,490,490
Turning Point,360G-HerefordshireCF-ACC1101987,4,1990,497,500,490
Turning Point,360G-HerefordshireCF-ACC1101082,1,500,500,500,500
Turning Point,360G-HerefordshireCF-ACC1046000,15,7143,476,500,200
The life and soul kitchen limited,GB-CHC-1065618,1,10000,10000,10000,10000
The Living Room,GB-CHC-1234,2,1287,643,779,508
The Literacy Pirates Limited,GB-CHC-1145115,1,3000,3000,3000,3000
The Hub at St Peter's,360G-HerefordshireCF-ACC953377,1,2000,2000,2000,2000
The Friends of Hednesford Park,360G-HerefordshireCF-ACC1042609,1,1000,1000,1000,1000
The Community Hub (Llangrove Links),360G-HerefordshireCF-ACC951114,1,500,500,500,500
The Chimes Press,360G-HerefordshireCF-ACC1045635,1,3100,3100,3100,3100
The Cart Shed,360G-HerefordshireCF-ACC1106727,1,500,500,500,500
The Cart Shed,360G-HerefordshireCF-ACC1106725,1,500,500,500,500
The Cart Shed,360G-HerefordshireCF-ACC1106723,1,500,500,500,500
The Cart Shed Charity,360G-HerefordshireCF-ACC1106932,1,500,500,500,500
The Cart Shed Charity,360G-HerefordshireCF-ACC1103536,1,469,469,469,469
The Brookfield School,360G-HerefordshireCF-ACC968190,1,2298,2298,2298,2298
The Big Skill cic,360G-HerefordshireCF-ACC902167,1,2000,2000,2000,2000
The APE Project,360G-HerefordshireCF-ACC996448,1,2000,2000,2000,2000
Teme Valley young farmers club,GB-CHC-cn513394,1,4000,4000,4000,4000
TechResort CIC,360G-HerefordshireCF-ACC1046123,1,3524,3524,3524,3524
Taurus,360G-HerefordshireCF-ACC1017997,2,1000,500,500,500
Taurus healthcare,360G-HerefordshireCF-ACC976695,19,8995,473,941,200
Taurus Healthcare,360G-HerefordshireCF-ACC1106701,1,500,500,500,500
Taurus Healthcare,360G-HerefordshireCF-ACC1104556,1,490,490,490,490
Taurus Healthcare Ltd,360G-HerefordshireCF-ACC1106703,1,500,500,500,500
Taurus Healthcare Ltd,360G-HerefordshireCF-ACC1106699,1,500,500,500,500
Taurus Health Care,360G-HerefordshireCF-ACC1098651,3,1480,493,500,490
Talk Community Hub Staunton-on-Wye,360G-HerefordshireCF-ACC1098666,1,490,490,490,490
Talk Community Hub Staunton-on-Wye,360G-HerefordshireCF-ACC1098664,1,84,84,84,84
THE ST. JOHN AND RED CROSS DEFENCE MEDICAL WELFARE SERVICE,GB-CHC-1087210,1,9970,9970,9970,9970
THE SALVATION ARMY,GB-CHC-214779,1,4000,4000,4000,4000
THE ROYAL NATIONAL COLLEGE FOR THE BLIND,GB-CHC-1000388,3,14690,4896,7500,3000
THE RAINBOW YOUTH CENTRE LTD,GB-COH-12465973,1,1500,1500,1500,1500
THE PLYNLIMON TRUST,GB-CHC-700748,1,9000,9000,9000,9000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT MARTINS,GB-CHC-1179658,2,4825,2412,4325,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECC LESIASTICAL PARISH OF ST. PETER'S, BROMYARD",GB-CHC-1168178,1,6000,6000,6000,6000
THE MOTHERS UNION (DIOCESE OF HEREFORD),GB-CHC-249674,1,1000,1000,1000,1000
THE MIX STOWMARKET LTD,GB-CHC-1149539,1,3500,3500,3500,3500
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,1500,1500,1500,1500
THE JERICHO FOUNDATION,GB-CHC-1037084,1,3500,3500,3500,3500
THE HINTON COMMUNITY ASSOCIATION LIMITED,GB-CHC-1101182,1,5000,5000,5000,5000
THE HEREFORDSHIRE LIGHT INFANTRY MUSEUM TRUST,GB-CHC-272006,1,40,40,40,40
THE HEREFORDSHIRE BRANCH OF THE CAMPAIGN TO PROTECT RURAL ENGLAND,GB-CHC-1194146,1,5000,5000,5000,5000
THE HEREFORD FOOD BANK,GB-CHC-1170826,2,5815,2907,5000,815
THE GREEN EYED MONSTER CO.,GB-COH-05797843,1,1108,1108,1108,1108
THE FAMILY PLACE FOUNDATION,GB-CHC-1192836,1,4928,4928,4928,4928
THE ETHEL TRUST,GB-CHC-700389,1,2800,2800,2800,2800
THE CRACKED SLIPPER COMPANY,GB-CHC-1189816,2,3464,1732,2984,480
THE COURTYARD TRUST,GB-CHC-1067869,1,2300,2300,2300,2300
THE CLD TRUST,GB-CHC-1187873,3,15775,5258,10000,825
THE CART SHED CHARITY,GB-CHC-1167802,18,15322,851,5000,50
THE BRITISH HORSE SOCIETY,GB-CHC-210504,1,1650,1650,1650,1650
THE BRITISH DISABLED ANGLING ASSOCIATION,GB-CHC-1074729,1,1000,1000,1000,1000
THE BIG SKILL C.I.C.,GB-COH-07916849,1,5000,5000,5000,5000
"THE BASEMENT YOUTH TRUST GROUP, ROSS-ON-WYE",GB-CHC-1047127,1,5000,5000,5000,5000
THE AMBER FOUNDATION,GB-CHC-1051388,1,3513,3513,3513,3513
TENBURY NILS SCHEME,GB-CHC-1151036,1,5000,5000,5000,5000
Swansea MAD,GB-CHC-1190983,1,3208,3208,3208,3208
Stretton Sugwas Church of England Academy,360G-HerefordshireCF-ACC1083817,1,525,525,525,525
Stow Caple Benefice,360G-HerefordshireCF-ACC959856,1,192,192,192,192
St martins Foodshare,360G-HerefordshireCF-ACC1098602,2,990,495,500,490
St Thomas Cantilupe CE Primary,360G-HerefordshireCF-ACC1098671,1,499,499,499,499
St Thomas Cantilupe CE Primary,360G-HerefordshireCF-ACC1098658,8,3978,497,500,489
St Thomas Cantilupe CE Primary,360G-HerefordshireCF-ACC1055975,8,7700,962,4200,500
St Peters School,360G-HerefordshireCF-ACC1101074,1,500,500,500,500
St Peters School,360G-HerefordshireCF-ACC1098616,1,500,500,500,500
St Peters School,360G-HerefordshireCF-ACC1073381,8,3985,498,500,490
St Martins Church Talk Community Hub,360G-HerefordshireCF-ACC1093005,1,500,500,500,500
St Martin's Food Share,360G-HerefordshireCF-ACC974886,3,1500,500,500,500
St Martin's Food Share,360G-HerefordshireCF-ACC1107458,1,495,495,495,495
St Martin's Food Share,360G-HerefordshireCF-ACC1098949,1,500,500,500,500
St Martin's Food Share Talk Community Hub,360G-HerefordshireCF-ACC1104554,1,500,500,500,500
St Martin's Food Share Talk Community Hub,360G-HerefordshireCF-ACC1082120,1,490,490,490,490
St Martin's Food Share Talk Community Hub,360G-HerefordshireCF-ACC1081648,2,990,495,500,490
Spring Housing Association,360G-HerefordshireCF-ACC1067938,18,8980,498,500,490
South Wye Development Centre,GB-CHC-123,13,7439,572,779,480
South Wye Community Money Advice Centre,360G-HerefordshireCF-ACC962075,1,10000,10000,10000,10000
Sidney Nolan Trust,GB-CHC-CIO 116185,1,3500,3500,3500,3500
Sharon Powell,360G-HerefordshireCF-ACC1058504,3,3900,1300,1560,780
Sewing Scrubs,360G-HerefordshireCF-ACC949719,1,500,500,500,500
Severn Wye Energy Agency,360G-HerefordshireCF-ACC1015762,2,700,350,500,200
Services for Independent LIVING,360G-HerefordshireCF-ACC1101558,1,500,500,500,500
"Senior Social Prescriber East PCN (Ledbury, Colwall, Cradley and Nunwell).",360G-HerefordshireCF-ACC1041460,3,1196,398,500,200
Senior Social Prescriber Cradley Gp surgery,360G-HerefordshireCF-ACC1055995,1,500,500,500,500
Scouts Bromyard,360G-HerefordshireCF-ACC1082624,1,5000,5000,5000,5000
SUTTON WALLS CONSERVATION GROUP,GB-CHC-1175194,2,1600,800,800,800
SUNBEAMS LONDON LTD,GB-CHC-1158753,1,2900,2900,2900,2900
STAUNTON-ON-WYE VILLAGE HALL,GB-CHC-701821,1,1280,1280,1280,1280
SPORTING CHALLENGE,GB-CHC-1140207,1,2000,2000,2000,2000
SPARKS OF SUCCESS LTD,GB-CHC-1193418,1,3000,3000,3000,3000
SOUTH WYE DEVELOPMENT TRUST LIMITED,GB-CHC-1117770,7,16778,2396,6778,500
SOUTH SHROPSHIRE YOUTH FORUM,GB-CHC-1068321,1,4320,4320,4320,4320
SKY AUTISM SUPPORT,GB-CHC-1180954,1,3075,3075,3075,3075
SEVERN FREEWHEELERS EMERGENCY VOLUNTARY SERVICE,GB-CHC-1120999,2,9300,4650,5000,4300
SERVICES FOR INDEPENDENT LIVING,GB-CHC-1099020,1,500,500,500,500
Ross Rowing Club,GB-CHC-seebelow,1,4000,4000,4000,4000
Ross Children's Projects,360G-HerefordshireCF-ACC961634,1,4999,4999,4999,4999
Revive Community Cafe,360G-HerefordshireCF-ACC1097623,1,100,100,100,100
Relate Severn and Wye,GB-CHC-1056625,1,3000,3000,3000,3000
Rejuvenate Creative Carers' Group,360G-HerefordshireCF-ACC958140,1,4889,4889,4889,4889
Refugee Action,360G-HerefordshireCF-ACC1051423,16,8000,500,500,500
Reed In Partnership,360G-HerefordshireCF-ACC1087051,1,474,474,474,474
Red Earth Arts CIC,360G-HerefordshireCF-ACC912180,1,7640,7640,7640,7640
React Club CIC,360G-HerefordshireCF-ACC1101968,1,5000,5000,5000,5000
Ralph stevenson,360G-HerefordshireCF-ACC1091813,1,750,750,750,750
RURAL MEDIA CHARITY,GB-CHC-1041335,1,20500,20500,20500,20500
ROTARY CLUB OF HEREFORD TRUST FUND,GB-CHC-1025302,1,1000,1000,1000,1000
ROSS-ON-WYE COMMUNITY DEVELOPMENT TRUST.,GB-CHC-1185655,1,3000,3000,3000,3000
RED SPARK LEARNING C.I.C.,GB-COH-07304993,1,3552,3552,3552,3552
RE-ENGAGE LTD,GB-CHC-1146149,1,2381,2381,2381,2381
Putson Baptist Church,360G-HerefordshireCF-ACC952151,1,1000,1000,1000,1000
Platform Housing,360G-HerefordshireCF-ACC1107612,1,500,500,500,500
Platform Housing Group,360G-HerefordshireCF-ACC1084797,5,2436,487,500,436
Pack It Ltd,GB-COH-00082920,1,3954,3954,3954,3954
PORTSMOUTH SAIL TRAINING TRUST,GB-CHC-1153870,1,3905,3905,3905,3905
PHOENIX BEREAVEMENT SUPPORT SERVICES LIMITED,GB-CHC-1147645,4,11477,2869,5000,1000
PENTABUS ARTS LIMITED,GB-CHC-287909,1,3000,3000,3000,3000
PEER PRODUCTIONS,GB-CHC-1151156,1,1000,1000,1000,1000
PCC St Paul's Church Hatton Hill,GB-CHC-622016,1,3000,3000,3000,3000
PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF PETERCHURCH,GB-CHC-1152026,2,9860,4930,5000,4860
PARKINSON'S CARE AND SUPPORT UK,GB-CHC-1179246,1,1000,1000,1000,1000
PACK-IT HEREFORD LTD,GB-COH-06510468,1,5000,5000,5000,5000
Outkast Panda Crew C.I.C,360G-HerefordshireCF-ACC1021165,2,5000,2500,3000,2000
Orleton School Food Community Interest Company,360G-HerefordshireCF-ACC958414,1,2460,2460,2460,2460
OXYGEN & WELLNESS THERAPY CENTRE,GB-CHC-701924,1,6176,6176,6176,6176
ORMISTON FAMILIES,GB-CHC-1015716,1,1081,1081,1081,1081
Next Door But One CIC,360G-HerefordshireCF-ACC1045585,1,1000,1000,1000,1000
New Model Institute for Technology and Engineering,GB-CHC-1176550,1,5000,5000,5000,5000
Neighbourhood mental health team,360G-HerefordshireCF-ACC1078599,1,499,499,499,499
NHS Neighbourhood Mental Health Team,360G-HerefordshireCF-ACC1101043,1,500,500,500,500
NHS Mental Health Support Worker - East Neighbourhood Mental Health Team,360G-HerefordshireCF-ACC1074662,1,490,490,490,490
NHS East Neighbourhood Mental Health Team,360G-HerefordshireCF-ACC1101068,1,500,500,500,500
NEWBIGIN COMMUNITY TRUST,GB-CHC-1170076,1,3500,3500,3500,3500
NEUROMUSCULAR CENTRE,GB-CHC-1023606,1,2000,2000,2000,2000
Multiple Sclerosis Specialist Nurse Team,360G-HerefordshireCF-ACC974701,1,493,493,493,493
Much Marcle Community Shop Limited,GB-CHC-8400,1,2500,2500,2500,2500
Much Birch Village Hall,360G-HerefordshireCF-ACC1088685,1,420,420,420,420
Mother's Union Hereford Diocese,360G-HerefordshireCF-ACC962481,1,5000,5000,5000,5000
Mission Me CIC,360G-HerefordshireCF-ACC962135,1,2380,2380,2380,2380
Melody Dance Company,360G-HerefordshireCF-ACC965794,1,2160,2160,2160,2160
Melody Dance Company CIC,360G-HerefordshireCF-ACC978724,1,1000,1000,1000,1000
Marden Parish Council,360G-HerefordshireCF-ACC949650,1,500,500,500,500
Make 2nds Count,360G-HerefordshireCF-ACC1102390,1,2083,2083,2083,2083
MOLLY OLLY'S WISHES,GB-CHC-1145312,1,1000,1000,1000,1000
MIGRANT EMPOWERMENT GROUP,GB-CHC-1183705,1,185,185,185,185
MENTOR LINK,GB-CHC-1169026,1,4070,4070,4070,4070
MEGAN BAKER HOUSE LTD,GB-CHC-1141827,1,5000,5000,5000,5000
MARCHES FAMILY NETWORK,GB-CHC-1047075,2,9540,4770,5000,4540
MARCHES COUNSELLING SERVICE,GB-CHC-1140780,1,7729,7729,7729,7729
LwB Well-Being Cafe,360G-HerefordshireCF-ACC1041013,1,5900,5900,5900,5900
Lord Scudamore Academy,360G-HerefordshireCF-ACC1074668,1,500,500,500,500
Longtown Community Pre-School & Primary School,360G-HerefordshireCF-ACC1045992,2,16155,8077,11777,4377
"Local Welfare Provision, Herefordshire Council",360G-HerefordshireCF-ACC1047617,4,1800,450,500,300
"Local Welfare Provision, Herefordshire Council",360G-HerefordshireCF-ACC1047615,1,500,500,500,500
Lifeways - services for independent living,360G-HerefordshireCF-ACC1051956,1,500,500,500,500
Leominster Town Council,360G-HerefordshireCF-ACC952900,1,160,160,160,160
Leominster Town Council,360G-HerefordshireCF-ACC949656,1,216,216,216,216
Leominster Food Bank,360G-HerefordshireCF-ACC949652,1,5000,5000,5000,5000
Leominster Food Bank,360G-HerefordshireCF-ACC1101993,1,500,500,500,500
Leominster Food Bank and Community Money Advice,360G-HerefordshireCF-ACC1046236,1,200,200,200,200
Lehanne Bowen,360G-HerefordshireCF-ACC1016697,1,650,650,650,650
Ledbury Primary School,360G-HerefordshireCF-ACC907271,1,5000,5000,5000,5000
Ledbury Foodbank,360G-HerefordshireCF-ACC1101070,1,500,500,500,500
Ledbury Foodbank,360G-HerefordshireCF-ACC1098618,1,500,500,500,500
Ledbury Foodbank,360G-HerefordshireCF-ACC1090261,4,1990,497,500,490
Ledbury Foodbank,360G-HerefordshireCF-ACC1015905,38,16349,430,500,200
Lea Lunch Club & Community Hub,360G-HerefordshireCF-ACC975273,1,2400,2400,2400,2400
LOOK NATIONAL FEDERATION OF FAMILIES WITH VISUALLY IMPAIRED CHILDREN,GB-CHC-1140471,2,20000,10000,10000,10000
LONGLANDS,GB-CHC-1163084,2,5230,2615,4750,480
LIVABILITY,GB-CHC-1116530,1,4126,4126,4126,4126
LEOMINSTER MEETING CENTRE (LMC),GB-CHC-1173514,2,10900,5450,9900,1000
LEOMINSTER IN BLOOM,GB-CHC-1178381,1,500,500,500,500
LEOMINSTER FOOD BANK,GB-CHC-1194140,34,16527,486,2400,200
LEINTWARDINE HISTORY SOCIETY,GB-CHC-1157446,1,1500,1500,1500,1500
LEDBURY POETRY,GB-CHC-1059465,2,5467,2733,3967,1500
LEDBURY FOOD BANK,GB-CHC-1159727,31,17766,573,3000,200
LEDBURY AMATEUR DRAMATIC SOCIETY LIMITED,GB-CHC-1174743,1,5000,5000,5000,5000
LEAF - LOCALLY ENCOURAGING ALL TO FLOURISH,GB-CHC-1194047,1,5000,5000,5000,5000
Knife Angel Hereford,360G-HerefordshireCF-ACC1074902,1,1000,1000,1000,1000
Kingstone Village Hall (On behalf of the Golden Oldies),360G-HerefordshireCF-ACC1040525,1,3000,3000,3000,3000
Kingstone Village Hall (Golden Oldies),360G-HerefordshireCF-ACC1104026,1,2000,2000,2000,2000
Kingsland Parish Council,360G-HerefordshireCF-ACC1047559,1,2500,2500,2500,2500
Kids Kitchen Collective CIC,360G-HerefordshireCF-ACC955168,1,8765,8765,8765,8765
Kent Enterprise Trust,GB-CHC-290211,1,750,750,750,750
KIDS KITCHEN COLLECTIVE CIC,GB-COH-11129617,1,2090,2090,2090,2090
JJ and Little Dots Ltd,GB-COH-11560225,1,500,500,500,500
Individual Recipient,360G-HerefordshireCF-ACC1075049,1,308,308,308,308
Individual Recipient,360G-HerefordshireCF-ACC1069222,1,1000,1000,1000,1000
Individual Recipient,360G-HerefordshireCF-ACC1066223,1,400,400,400,400
Individual Recipient,360G-HerefordshireCF-ACC1058373,1,492,492,492,492
Individual Recipient,360G-HerefordshireCF-ACC1056051,1,500,500,500,500
Individual Recipient,360G-HerefordshireCF-ACC1054794,1,1050,1050,1050,1050
Individual Recipient,360G-HerefordshireCF-ACC1053772,1,120,120,120,120
Individual Recipient,360G-HerefordshireCF-ACC1053211,1,800,800,800,800
Individual Recipient,360G-HerefordshireCF-ACC1052845,1,1560,1560,1560,1560
Individual Recipient,360G-HerefordshireCF-ACC1048000,1,975,975,975,975
Individual Recipient,360G-HerefordshireCF-ACC1047904,1,660,660,660,660
Individual Recipient,360G-HerefordshireCF-ACC1043477,1,1000,1000,1000,1000
Individual Recipient,360G-HerefordshireCF-ACC1042093,1,1000,1000,1000,1000
Individual Recipient,360G-HerefordshireCF-ACC1040527,1,1950,1950,1950,1950
Individual Recipient,360G-HerefordshireCF-ACC1040466,1,780,780,780,780
Individual Recipient,360G-HerefordshireCF-ACC1030236,1,750,750,750,750
INDEPENDENCE TRUST,GB-CHC-1083593,10,5289,528,681,463
Hunderton Community Gardens Association,360G-HerefordshireCF-ACC959852,1,4975,4975,4975,4975
Hunderton Community Gardens Association,360G-HerefordshireCF-ACC934100,1,1500,1500,1500,1500
Housing Solution Officer,360G-HerefordshireCF-ACC1104543,1,539,539,539,539
Housing Solution Officer,360G-HerefordshireCF-ACC1103138,2,980,490,490,490
Home-Start Herefordshire,360G-HerefordshireCF-ACC1104015,2,1000,500,500,500
Home-Start Herefordshire,360G-HerefordshireCF-ACC1102397,1,500,500,500,500
Holmer Church of England Academy,360G-HerefordshireCF-ACC1090445,1,5004,5004,5004,5004
Hinton Community Association,GB-COH-11837957,1,9960,9960,9960,9960
Herefordshire council,360G-HerefordshireCF-ACC1098610,1,358,358,358,358
Herefordshire council,360G-HerefordshireCF-ACC1087885,1,490,490,490,490
Herefordshire coucil: Children Centre Services,360G-HerefordshireCF-ACC1099777,1,500,500,500,500
Herefordshire and Worcestershire mental health and learning disability services,360G-HerefordshireCF-ACC1057946,1,300,300,300,300
Herefordshire and Worcestershire NHS Health & Care Trust,360G-HerefordshireCF-ACC1067913,3,1494,498,500,494
Herefordshire Rural Hub,360G-HerefordshireCF-ACC879361,1,900,900,900,900
Herefordshire Night Shelter (Hope Scott Hostel),360G-HerefordshireCF-ACC961413,1,10000,10000,10000,10000
Herefordshire Museum Service (Herefordshire Council),360G-HerefordshireCF-ACC1074887,2,1480,740,1000,480
Herefordshire Mind,360G-HerefordshireCF-ACC949924,1,500,500,500,500
Herefordshire Mind,360G-HerefordshireCF-ACC1101983,1,500,500,500,500
Herefordshire Meals on Wheels by Bake and Create,360G-HerefordshireCF-ACC952890,1,1000,1000,1000,1000
Herefordshire MIND,GB-CHC-1234567,1,500,500,500,500
Herefordshire Green Network,360G-HerefordshireCF-ACC882356,2,19000,9500,18000,1000
Herefordshire Council,360G-HerefordshireCF-ACC1101970,1,500,500,500,500
Herefordshire Council,360G-HerefordshireCF-ACC1098612,1,392,392,392,392
Herefordshire Council,360G-HerefordshireCF-ACC1082885,2,1000,500,500,500
Herefordshire Council,360G-HerefordshireCF-ACC1016699,10,3970,397,500,132
Herefordshire Council Local Welfare Provision,360G-HerefordshireCF-ACC1045613,5,1551,310,500,200
Herefordshire Council Children's Services,360G-HerefordshireCF-ACC879166,2,1272,636,772,500
Herefordshire Council - Local Welfare Provision,360G-HerefordshireCF-ACC1038571,3,1190,396,500,200
Herefordshire Council - Children's services,360G-HerefordshireCF-ACC1037414,2,1000,500,500,500
Herefordshire Council - Children's Services,360G-HerefordshireCF-ACC1023677,1,500,500,500,500
Herefordshire Board Gamers,360G-HerefordshireCF-ACC1034661,1,1150,1150,1150,1150
Hereford Pedicabs Ltd,GB-COH-06031773,1,1000,1000,1000,1000
Hereford Make CIC,360G-HerefordshireCF-ACC877455,1,5500,5500,5500,5500
Hereford Council,360G-HerefordshireCF-ACC901504,4,1724,431,499,245
Hereford Council Children Services department,360G-HerefordshireCF-ACC907266,2,990,495,500,490
Hereford College of Arts,360G-HerefordshireCF-ACC890546,2,7028,3514,4528,2500
Hereford Badmington Academy,360G-HerefordshireCF-ACC917279,1,5000,5000,5000,5000
Hereford & Worcs NHS Trust,360G-HerefordshireCF-ACC1080613,1,594,594,594,594
Helping Angels Charitable Association,360G-HerefordshireCF-ACC1037003,2,5000,2500,3500,1500
Helen George,360G-HerefordshireCF-ACC1098943,1,299,299,299,299
Hands Up for the Planet,360G-HerefordshireCF-ACC1096188,1,380,380,380,380
HOTHOUSE THEATRE,GB-CHC-1154523,1,1426,1426,1426,1426
HOPE'S CHILDREN & YOUNG PEOPLES SUPPORT SERVICES,GB-CHC-1135680,2,15000,7500,10000,5000
HOME-START HEREFORDSHIRE,GB-CHC-1113432,8,8314,1039,5000,389
HMG PCN,360G-HerefordshireCF-ACC1107093,1,500,500,500,500
HMG PCN,360G-HerefordshireCF-ACC1106930,1,500,500,500,500
HMG PCN,360G-HerefordshireCF-ACC1104549,1,490,490,490,490
HMG PCN,360G-HerefordshireCF-ACC1102401,1,500,500,500,500
HMG PCN,360G-HerefordshireCF-ACC1056007,16,7847,490,580,294
HEREFORDSHIRE VOLUNTARY ORGANISATIONS SUPPORT SERVICE,GB-CHC-1096451,9,45227,5025,10000,445
HEREFORDSHIRE VENNTURE,GB-CHC-1156851,7,9971,1424,5000,481
HEREFORDSHIRE RURAL HUB CIC,GB-COH-07495168,1,1000,1000,1000,1000
HEREFORDSHIRE RIDING FOR THE DISABLED,GB-CHC-1100675,1,4600,4600,4600,4600
HEREFORDSHIRE MIND,GB-CHC-701260,16,20190,1261,10000,200
HEREFORDSHIRE MENCAP,GB-CHC-250743,1,2154,2154,2154,2154
HEREFORDSHIRE HEADWAY,GB-CHC-1092578,1,7177,7177,7177,7177
HEREFORDSHIRE GUIDE ASSOCIATION,GB-CHC-521377,2,897,448,480,417
HEREFORDSHIRE GROWING POINT,GB-CHC-1006625,2,7409,3704,5349,2060
HEREFORDSHIRE FOOTBALL ASSOCIATION LIMITED,GB-COH-03686946,1,5050,5050,5050,5050
HEREFORDSHIRE COMMUNITY ENVIRONMENT GROUP CIC,GB-COH-12464088,1,300,300,300,300
HEREFORDSHIRE 4X4 RESPONSE,GB-COH-08546439,1,5000,5000,5000,5000
HEREFORD POLICE MALE CHOIR,GB-CHC-515177,1,1000,1000,1000,1000
HEALTHWATCH HEREFORDSHIRE,GB-COH-10731637,1,299,299,299,299
HAYGROVE COMMUNITY GARDENS,GB-CHC-1176183,3,19800,6600,10000,4800
HARRY'S PALS,GB-CHC-1198592,1,1000,1000,1000,1000
HALO LEISURE SERVICES LIMITED,GB-CHC-1091543,1,10000,10000,10000,10000
Growing Local is Going Local CIC,360G-HerefordshireCF-ACC881610,1,5000,5000,5000,5000
Growing Local CIC,360G-HerefordshireCF-ACC858461,2,7485,3742,4985,2500
Growing Change CIC,360G-HerefordshireCF-ACC1070923,1,3500,3500,3500,3500
Greyfriars Flood Group,360G-HerefordshireCF-ACC986103,1,1000,1000,1000,1000
Graham Richards,360G-HerefordshireCF-ACC1106850,1,200,200,200,200
Grace Kelly Childhood Cancer Trust,GB-CHC-1167783,1,999,999,999,999
Golden Oldies,360G-HerefordshireCF-ACC954251,1,3400,3400,3400,3400
GYMPANZEES CIC,GB-COH-11053032,1,1075,1075,1075,1075
GROWING LOCAL COMMUNITY INTEREST COMPANY,GB-COH-06931004,2,14100,7050,10000,4100
GET SET GIRLS,GB-CHC-1085966,1,1510,1510,1510,1510
Friends of Orleton School (Parent Teacher Association at Orleton School),360G-HerefordshireCF-ACC960856,1,1000,1000,1000,1000
Friends of Ledbury Children's Centre,360G-HerefordshireCF-ACC1091357,1,380,380,380,380
Fresh Start Charity,GB-CHC-1191326,1,3463,3463,3463,3463
FRODSHAM YOUTH ASSOCIATION,GB-CHC-1161985,1,2000,2000,2000,2000
FORTY LIMITED,GB-CHC-1039036,1,2500,2500,2500,2500
FITZROY SUPPORT,GB-CHC-1011290,1,2059,2059,2059,2059
FIRSTLIGHT TRUST,GB-CHC-1149496,1,1000,1000,1000,1000
FERAL PRODUCTIONS,GB-COH-06931828,1,1500,1500,1500,1500
Ethos,360G-HerefordshireCF-ACC1046276,3,1200,400,500,200
