﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Scotland,GB-SC-SC000501,1,69960,69960,69960,69960
YOUTH SPORT TRUST,GB-CHC-1086915,4,3093166,773291,1788651,2000
YOU MAKE IT,GB-CHC-1158572,1,4000,4000,4000,4000
What Works Centre for Wellbeing,360G-Spiritof2012-ORG-0010O00001t95Os,1,43546,43546,43546,43546
Wales Council for Voluntary Action,GB-CHC-218093,1,179400,179400,179400,179400
WHITLEY BAY BIG LOCAL,GB-CHC-1171848,1,100000,100000,100000,100000
Volunteer Development Scotland Limited,GB-SC-SC013740,1,197000,197000,197000,197000
Verbal Arts Centre (Northern Ireland) Limited The,GB-NIC-101482,2,149757,74878,99840,49917
Venture Trust,GB-SC-SC038932,1,25000,25000,25000,25000
VOLUNTEER CENTRE DORSET,GB-CHC-1113758,1,30000,30000,30000,30000
University Of The West Of Scotland,360G-Spiritof2012-ORG-0013Y00002hZq3S,1,29925,29925,29925,29925
United by 2022 Charity,GB-CHC-1193875,1,50000,50000,50000,50000
UPRISING LEADERSHIP,GB-CHC-1149905,3,552000,184000,500000,2000
UNITED KINGDOM SPORTS ASSOCIATION FOR PEOPLE WITH LEARNING DISABILITY,GB-CHC-1050767,1,279397,279397,279397,279397
UKACTIVE,GB-COH-02589238,1,1500000,1500000,1500000,1500000
UK YOUTH,GB-CHC-1110590,5,4893909,978781,2456913,2000
UK Community Foundations,GB-CHC-1004630,1,3015000,3015000,3015000,3015000
UK Active,360G-Spiritof2012-ORG-0013Y000036fVjB,1,10000,10000,10000,10000
The Young Foundation,360G-Spiritof2012-ORG-0010O00001t95RA,1,49500,49500,49500,49500
The Fighting Chance Project (Scotland),GB-SC-SC045230,1,24850,24850,24850,24850
THE WOW FOUNDATION,GB-CHC-1189880,1,20000,20000,20000,20000
THE WELSH ASSOCIATION OF YOUTH CLUBS,GB-CHC-1163959,1,72896,72896,72896,72896
THE WARWICK GALLERY AND ARTS CENTRE,GB-CHC-504074,1,196074,196074,196074,196074
THE TOGETHER INITIATIVE,GB-CHC-1193060,1,50000,50000,50000,50000
THE SPORTING MEMORIES FOUNDATION,GB-CHC-1154474,4,156497,39124,69872,12000
THE RUNNYMEDE TRUST,GB-CHC-1063609,1,15000,15000,15000,15000
THE RUNNING CHARITY,GB-CHC-1157501,1,4000,4000,4000,4000
THE NATIONAL YOUTH AGENCY,GB-CHC-1035804,1,7815,7815,7815,7815
THE MIGHTY CREATIVES,GB-CHC-1129006,1,1000000,1000000,1000000,1000000
THE LORD'S TAVERNERS,GB-CHC-306054,2,52000,26000,50000,2000
THE JO COX FOUNDATION,GB-CHC-1170836,2,1016984,508492,997000,19984
THE GOOD GYM,GB-CHC-1160988,1,4000,4000,4000,4000
THE COHESION AND INTEGRATION NETWORK,GB-CHC-1180761,2,60000,30000,35000,25000
THE CHANGE FOUNDATION,GB-CHC-1046047,1,15000,15000,15000,15000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,778473,778473,778473,778473
THE BRITISH PARALYMPIC ASSOCIATION,GB-CHC-802385,2,1419850,709925,1099850,320000
THE AMATEUR SWIMMING ASSOCIATION (SWIM ENGLAND) LIMITED,GB-CHC-1175603,1,64000,64000,64000,64000
THE ADVENTURE SYNDICATE LIMITED,GB-COH-SC529893,1,20100,20100,20100,20100
Street Soccer (Scotland) Limited,GB-SC-SC048756,2,55761,27880,53761,2000
Stills Ltd,GB-SC-SC014136,1,15000,15000,15000,15000
Springboard Opportunities Limited,GB-NIC-101249,4,1011879,252969,500000,1979
Sport Aberdeen,GB-SC-SC040973,2,71542,35771,69782,1760
Sport & Recreation Alliance,360G-Spiritof2012-ORG-0010O00001t95Ks,1,10000,10000,10000,10000
South Lanarkshire Leisure and Culture,GB-SC-SC032549,1,1000,1000,1000,1000
Scottish Youth Dance,GB-SC-SC013949,1,24980,24980,24980,24980
Scottish Women Warriors Wheelchair Basketball Club,360G-Spiritof2012-ORG-0010O00001t95Nf,1,23939,23939,23939,23939
Scottish Sports Futures,GB-SC-SC034085,3,87891,29297,61205,2000
Scottish Action for Mental Health,GB-SC-SC008897,1,69787,69787,69787,69787
STREETWISE,GB-CHC-1169066,1,110000,110000,110000,110000
STREETGAMES UK,GB-CHC-1113542,1,185362,185362,185362,185362
STREET LEAGUE,GB-CHC-1101313,1,25000,25000,25000,25000
STOPGAP DANCE COMPANY,GB-CHC-1116776,1,206995,206995,206995,206995
STOCKTON ARTS CENTRE,GB-CHC-1095460,1,250000,250000,250000,250000
STEP UP TO SERVE,GB-CHC-1154588,1,50000,50000,50000,50000
STAY UP LATE,GB-CHC-1145040,1,4000,4000,4000,4000
SPITALFIELDS MARKET COMMUNITY TRUST,GB-CHC-1004003,1,4000,4000,4000,4000
SOUTHBANK CENTRE,GB-CHC-298909,1,722707,722707,722707,722707
SOUTH WEST ATHLETICS CIC,GB-COH-09237768,1,4000,4000,4000,4000
SHIFT FOUNDATION,GB-CHC-1134546,1,5000,5000,5000,5000
SHAPE LONDON,GB-CHC-279184,2,974996,487498,499996,475000
Ripple Project,GB-SC-SC024973,1,14954,14954,14954,14954
ROYAL VOLUNTARY SERVICE,GB-CHC-1015988,1,6000,6000,6000,6000
Paths For All Partnership,GB-SC-SC025535,2,52000,26000,50000,2000
PLYMOUTH MUSIC ZONE LIMITED,GB-CHC-1100878,1,49430,49430,49430,49430
PEEK - Possibilities for Each and Every Kid,GB-SC-SC030814,1,25000,25000,25000,25000
OASIS PLAY CENTRE,GB-CHC-1062683,2,194126,97063,188126,6000
North Ayrshire Leisure Limited,GB-SC-SC029780,3,166815,55605,70000,27215
Neighbourly Lab,360G-Spiritof2012-ORG-0013Y00002hZq2N,1,30000,30000,30000,30000
National Maritime Museum (part of Royal Museums Greenwich),360G-Spiritof2012-ORG-0013Y000031MNxl,1,47060,47060,47060,47060
NORTHAMPTONSHIRE CARERS,GB-CHC-1061417,2,241005,120502,239005,2000
NOISE SOLUTION C.I.C.,GB-COH-06952980,1,233441,233441,233441,233441
NHS Highland,360G-Spiritof2012-ORG-0010O00001t95Mw,1,70000,70000,70000,70000
NEW FOREST NATIONAL PARK AUTHORITY,GB-COH-OC412230,1,69825,69825,69825,69825
NETBALL SCOTLAND,GB-COH-SC316349,3,95982,31994,54003,2000
NATIONAL PARALYMPIC HERITAGE TRUST,GB-CHC-1165416,1,5000,5000,5000,5000
NATIONAL ASSOCIATION FOR VOLUNTARY AND COMMUNITY ACTION,GB-CHC-1001635,1,35000,35000,35000,35000
Morton in the Community,GB-SC-SC040819,1,57000,57000,57000,57000
Midlothian Council,360G-Spiritof2012-ORG-0010O00001t95Mq,1,69453,69453,69453,69453
MY POCKETS PEOPLE CIC,GB-COH-09481040,3,308156,102718,156651,1980
MORE MUSIC IN MORECAMBE,GB-CHC-1097929,3,171574,57191,130000,1625
MIDLANDS ARTS CENTRE,GB-CHC-528979,2,221699,110849,219999,1700
London Legacy Development Corporation,360G-Spiritof2012-ORG-0010O00001t95Mi,1,120000,120000,120000,120000
Liverpool City Council,360G-Spiritof2012-ORG-0013Y00002zDT1H,1,200000,200000,200000,200000
Leisure & Culture Dundee,GB-SC-SC042421,1,56908,56908,56908,56908
Leeds Culture Trust,360G-Spiritof2012-ORG-0013Y00002zDSoo,1,249950,249950,249950,249950
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,1,15000,15000,15000,15000
LAUREUS SPORT FOR GOOD FOUNDATION,GB-CHC-1111364,2,201220,100610,199920,1300
Kim Donahue Consulting,360G-Spiritof2012-ORG-0013Y00002maqZf,1,29858,29858,29858,29858
Kids Together Belfast,GB-NIC-100903,2,61788,30894,59800,1988
JACK DRUM ARTS C.I.C.,GB-COH-03428595,3,208578,69526,149251,852
Inch Park Community Sports Club,GB-SC-SC040057,1,66218,66218,66218,66218
IDEAS TEST,GB-CHC-1190098,1,249500,249500,249500,249500
Hull City Council,360G-Spiritof2012-ORG-0010O00001t95Qx,1,200000,200000,200000,200000
Greater London Authority,GB-COH-07923665,1,450000,450000,450000,450000
Great Yarmouth Borough Council,360G-Spiritof2012-ORG-0013Y00002tgwcL,1,250000,250000,250000,250000
Grapevine Coventry,360G-Spiritof2012-ORG-0010O00002L0O8q,1,20000,20000,20000,20000
Girvan Youth Trust,GB-SC-SC029711,1,22337,22337,22337,22337
Forth Valley College Foundation,GB-SC-SC044597,2,53600,26800,51600,2000
Fife Sports And Leisure Trust Limited,GB-SC-SC039464,1,69774,69774,69774,69774
Fife Council,360G-Spiritof2012-ORG-0010O00001t95Lu,1,22890,22890,22890,22890
Feis Rois Limited,GB-SC-SC017647,2,61998,30999,59998,2000
Fearless Futures,GB-COH-09214581,1,10000,10000,10000,10000
Fabric,360G-Spiritof2012-ORG-0013Y000031jxPo,1,20009,20009,20009,20009
FODIP (Forum for Discussion of Israel and Palestine),360G-Spiritof2012-ORG-0010O000025WgHP,1,5000,5000,5000,5000
FESTIVALS EDINBURGH LIMITED,GB-COH-SC331673,1,50000,50000,50000,50000
England Rugby Limited,GB-COH-04134527,1,750000,750000,750000,750000
Edinburgh Leisure,GB-SC-SC027450,1,70000,70000,70000,70000
ENGLISH FEDERATION OF DISABILITY SPORT,GB-CHC-1075180,4,7512000,1878000,4500000,2000
ENGLAND ATHLETICS LIMITED,GB-COH-05583713,1,965565,965565,965565,965565
Dumfries And Galloway Council Charitable Trusts,GB-SC-SC025071,1,58150,58150,58150,58150
Drumchapel & District Sports Centre Development Fund,GB-SC-SC007007,1,69848,69848,69848,69848
DISABILITY WALES / ANABLEDD CYMRU,GB-CHC-517391,1,15000,15000,15000,15000
DIANA AWARD,GB-CHC-1117288,1,200000,200000,200000,200000
"DARTS,DONCASTER COMMUNITY ARTS",GB-CHC-1056799,2,186502,93251,184952,1550
DANCESYNDROME,GB-CHC-1152664,1,200259,200259,200259,200259
Culture and Sport Glasgow,GB-SC-SC037844,1,367855,367855,367855,367855
Creative Lives Charity Limited,GB-SC-SC020345,1,832825,832825,832825,832825
Coventry Refugee and Migrant Centre,360G-Spiritof2012-ORG-0010O00002L0O6L,1,5000,5000,5000,5000
Conwy County Borough Council,360G-Spiritof2012-ORG-0013Y00002tgwMO,1,247851,247851,247851,247851
Comic Relief,GB-CHC-326568,1,925847,925847,925847,925847
City of Bradford Metropolitan District Council,360G-Spiritof2012-ORG-0013Y00002xUDVk,1,250000,250000,250000,250000
Changes - East Lothian,GB-SC-SC025130,1,21574,21574,21574,21574
Carers UK,GB-CHC-246329 ,1,4810,4810,4810,4810
CREATIVE ARTS EAST,GB-CHC-1040321,3,433014,144338,231110,2000
COVENTRY CITY OF CULTURE TRUST,GB-CHC-1165639,3,1275000,425000,1000000,75000
CAUDWELL CHILDREN,GB-CHC-1079770,1,200000,200000,200000,200000
CANOLFAN GERDD WILLIAM MATHIAS CYF,GB-CHC-1084271,2,199919,99959,198189,1730
British Future,360G-Spiritof2012-ORG-0013Y00002Uhncp,2,78707,39353,46207,32500
Bike for Good Ltd,GB-SC-SC042707,1,24608,24608,24608,24608
Big Hearts Community Trust,GB-SC-SC037311,2,48372,24186,47772,600
BRITISH OLYMPIC FOUNDATION,GB-CHC-1122080,4,1075582,268895,600000,880
BLUEPRINT YOUTH UK LTD,GB-COH-07567921,1,8000,8000,8000,8000
BLACKPOOL CARERS CENTRE LIMITED,GB-CHC-1114558,2,240391,120195,239581,810
BLACK COUNTRY TOGETHER C.I.C.,GB-COH-08383487,1,200758,200758,200758,200758
BIRMINGHAM ORGANISING COMMITTEE FOR THE 2022 COMMONWEALTH GAMES LTD,GB-COH-11120160,1,1113350,1113350,1113350,1113350
BEACON FILMS CIC,GB-COH-07740648,3,220780,73593,120000,1780
BARNARDO'S,GB-CHC-216250,2,56312,28156,55618,694
Amina - the Muslim Women's Resource Centre,GB-SC-SC027690,1,15000,15000,15000,15000
Active Stirling Limited,GB-SC-SC037632,3,74006,24668,42151,2000
Active Communities (Scotland) Limited,GB-SC-SC041275,1,69985,69985,69985,69985
Achieve More! Scotland,GB-SC-SC041463,1,64160,64160,64160,64160
ACCESS SPORT CIO,GB-CHC-1156819,2,198271,99135,196600,1671
ABSOLUTELY CULTURED LIMITED,GB-CHC-1162199,2,3450000,1725000,2850000,600000
