﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
XR,360G-GowerStreet-XR,1,50000,50000,50000,50000
World Environmental Crimes Unit,360G-GowerStreet-WECU,1,10000,10000,10000,10000
Wild Card,360G-GowerStreet-Wildcard,1,90000,90000,90000,90000
WILDLIFE AND COUNTRYSIDE LINK,GB-CHC-1107460,1,8500,8500,8500,8500
WACAM,360G-GowerStreet-WACAM,1,50000,50000,50000,50000
United Force for Development,360G-GowerStreet-UF4D,1,5000,5000,5000,5000
UK STUDENT CLIMATE NETWORK LIMITED,GB-COH-11897103,1,10000,10000,10000,10000
Tipping Point UK,360G-GowerStreet-TippingPoint,2,75000,37500,50000,25000
The Movements Trust Limited,GB-CHC-1194447,1,10000,10000,10000,10000
The Global Returns Project Limited,GB-CHC-1186683,1,25000,25000,25000,25000
The Culture Initiative,360G-GowerStreet-CultureInitiative,1,15000,15000,15000,15000
Tax Justice UK,360G-GowerStreet-TaxJusticeUK,1,15000,15000,15000,15000
THE SOCIAL CHANGE NEST CIC,GB-COH-12611737,2,430000,215000,420000,10000
THE GREEN ALLIANCE TRUST,GB-CHC-1045395,5,150827,30165,50000,13463
THE ECOLOGY TRUST,GB-CHC-1099222,2,35000,17500,20000,15000
THE COMMUNICATIONS LABORATORY LIMITED,GB-COH-08641119,1,10000,10000,10000,10000
THE CLIMATE MOVEMENT,GB-CHC-1109973,1,5000,5000,5000,5000
THE BIG GIVE TRUST,GB-CHC-1136547,2,75000,37500,50000,25000
THE A TEAM FOUNDATION LIMITED,GB-CHC-1077094,1,25000,25000,25000,25000
THE 10:10 FOUNDATION,GB-CHC-1157363,1,10000,10000,10000,10000
TARIAN HAFREN SEVERN SHIELD CYF,GB-COH-13666808,1,8000,8000,8000,8000
Sustainable Wellbeing Environment Network,360G-GowerStreet-SustainableWellbeingEnvironmentNetwork ,1,6000,6000,6000,6000
Sung Foundation,360G-GowerStreet-SUNG,1,22800,22800,22800,22800
Strategic Youth Network for Development (SYND),360G-GowerStreet-SYND,5,140000,28000,80000,1771
Stop Ecocide Foundation,360G-GowerStreet-StopEcocideFoundation,1,25000,25000,25000,25000
Six Inches of Soil,360G-GowerStreet-SixInchesofSoil,1,5000,5000,5000,5000
SW Barriers Ltd,360G-GowerStreet-SWBarriers,1,1440,1440,1440,1440
SUFRA - NW LONDON,GB-CHC-1151911,1,500,500,500,500
STUDENTS ORGANISING FOR SUSTAINABILITY,GB-CHC-1184011,4,49500,12375,20000,5000
STOP ECOCIDE INTERNATIONAL LTD,GB-COH-10830859,1,64000,64000,64000,64000
SOS Teach the Future,360G-GowerStreet-SOS-Teach-the-future,2,6335,3167,5000,1335
Rights and Advocacy Initiatives Network (RAIN),360G-GowerStreet-RAIN,1,60000,60000,60000,60000
Regional Advisory Information Network System (RAINS),360G-GowerStreet-RAINS,1,103819,103819,103819,103819
Rapid Response Unit,360G-GowerStreet-RapidResponseUnit,1,10000,10000,10000,10000
RUBBER REPUBLIC LABS LTD,GB-COH-12789988,3,35000,11666,25000,5000
RIVER ACTION UK,GB-CHC-1194995,1,52500,52500,52500,52500
REWILDING BRITAIN,GB-CHC-1159373,3,75000,25000,25000,25000
Power for People,360G-GowerStreet-PowerforPeople,1,10000,10000,10000,10000
Parents for Future,360G-GowerStreet-Parentsforfuture,1,1000,1000,1000,1000
PROMOTING EQUALITY IN AFRICAN SCHOOLS,GB-CHC-1126550,1,250000,250000,250000,250000
PEOPLE AND PLANET STUDENT ACTIVITIES LIMITED,GB-CHC-1140864,1,55000,55000,55000,55000
PEERS FOR THE PLANET LTD,GB-COH-12153709,2,185000,92500,160000,25000
Orgiis,360G-GowerStreet-Orgiis,1,4000,4000,4000,4000
ORGIIS,360G-GowerStreet-ORGIIS,2,50000,25000,40000,10000
Nature4Climate/The Nature Conservation,360G-GowerStreet-nature4climate,1,6700,6700,6700,6700
NEW ECONOMY ORGANISERS NETWORK,GB-COH-09712562,1,104000,104000,104000,104000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,1,3350,3350,3350,3350
NATURE FRIENDLY FARMING NETWORK LIMITED,GB-COH-11459291,2,126000,63000,63000,63000
Muntaka Chasant,360G-GowerStreet-Muntaka,2,21800,10900,20000,1800
MOTHERS CLIMATE ACTION NETWORK,GB-COH-13452928,1,10000,10000,10000,10000
MARINE CONSERVATION SOCIETY,GB-CHC-1004005,1,5000,5000,5000,5000
Labour Climate & Environment Forum,360G-GowerStreet-LCEF,1,20000,20000,20000,20000
LIVELY MINDS,GB-CHC-1187460,1,100000,100000,100000,100000
Kasa Initiative,360G-GowerStreet-KASA,5,217066,43413,151510,1500
Jo Musker Sherwood,360G-GowerStreet-JoMuskerSherwood,1,8160,8160,8160,8160
Institute for Sustainable Energy & Environmental Solutions,360G-GowerStreet-ISEES,1,25000,25000,25000,25000
Innovations for Poverty Action (IPA),360G-GowerStreet-IPA,1,38360,38360,38360,38360
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,60000,60000,60000,60000
Heard Organisation Limited,GB-CHC-1165237,3,102751,34250,35000,32751
HOPE FOR THE FUTURE,GB-CHC-1173547,4,22265,5566,11025,150
Greener and Cleaner,360G-GowerStreet-GreenerandCleaner,1,10000,10000,10000,10000
GreenFaith,360G-GowerStreet-GreenFaith,1,25000,25000,25000,25000
Ghana Youth Environment Movement (GYEM),360G-GowerStreet-GYEM,1,5000,5000,5000,5000
Ghana Seed Grants,360G-GowerStreet-GhanaClimate,1,30000,30000,30000,30000
George Monbiot,360G-GowerStreet-George,1,10000,10000,10000,10000
GREEN SCHOOLS PROJECT C.I.C.,GB-COH-09928552,1,4000,4000,4000,4000
GREEN NEW DEAL UK LTD,GB-COH-12034800,3,88000,29333,42000,6000
GLOBAL JUSTICE NOW TRUST,GB-CHC-1064066,1,90000,90000,90000,90000
GLOBAL GREENGRANTS FUND UK,GB-CHC-1151527,1,50000,50000,50000,50000
Future Economy Scotland,360G-GowerStreet-FutureEconomyScotland,1,20000,20000,20000,20000
Fuel Poverty Action,360G-GowerStreet-FuelPovertyAction,2,25000,12500,15000,10000
Friends of the Earth Malaysia,360G-GowerStreet-FoTEM,1,10000,10000,10000,10000
Fossil Fuel Non-Proliferation Treaty (FFNPT),360G-GowerStreet-FFPNT,1,52500,52500,52500,52500
Fossil Free Pride,360G-GowerStreet-FossilFreePride,1,20000,20000,20000,20000
FUTURE ECONOMY SCOTLAND LTD,GB-COH-SC744877,1,20000,20000,20000,20000
Ella Saltmarshe,360G-GowerStreet-EllaSaltmarshe,1,20000,20000,20000,20000
EduSpots,GB-CHC-1166734,1,80000,80000,80000,80000
EcoCare Ghana,360G-GowerStreet-EcoCare,2,77500,38750,52500,25000
Conservative Environment Network,360G-GowerStreet-CEN,1,20000,20000,20000,20000
Common Wealth,GB-COH-11897156,1,25000,25000,25000,25000
Coal Action Network,360G-GowerStreet-CoalActionNetwork,1,5000,5000,5000,5000
Climate News Watch,360G-GowerStreet-ClimateNewsWatch,1,10000,10000,10000,10000
Climate Justice Camp,360G-GowerStreet-ClimateJusticeCamp,1,5000,5000,5000,5000
Climate Emergence (Jo Musker Sherwood),360G-GowerStreet-ClimateEmergence,2,31000,15500,25000,6000
Climate Counsel (Stichting),360G-GowerStreet-climatecounsel,1,30000,30000,30000,30000
Clean Air Task Force,360G-GowerStreet-CleanAirTaskforce,1,32501,32501,32501,32501
Christchurch School,360G-GowerStreet-CCS,3,15435,5145,5435,5000
Choice Ghana,360G-GowerStreet-ChoiceGhana,1,41150,41150,41150,41150
Centre for Extractives and Development Afirca,360G-GowerStreet-CSPOG,1,12500,12500,12500,12500
Centre for Democratic and Environmental Rights,360G-GowerStreet-CDER,1,10000,10000,10000,10000
CULTURE UNSTAINED LTD,GB-COH-10429064,2,50000,25000,40000,10000
COLLECTIVELY LABS LTD,GB-COH-10792519,1,10000,10000,10000,10000
COAL ACTION NETWORK LTD,GB-COH-13918521,2,77749,38874,68225,9524
CLIMATE SPRING CIC,GB-COH-13043083,3,75000,25000,25000,25000
CLIMATE SCIENCE LTD,GB-CHC-1190993,1,5000,5000,5000,5000
CLIMATE EMERGENCY UK C.I.C.,GB-COH-11823392,1,52500,52500,52500,52500
CLIMATE 2025 LIMITED,GB-COH-12309941,1,10000,10000,10000,10000
CLIENTEARTH,GB-CHC-1053988,1,30000,30000,30000,30000
CITIZENS UK CHARITY,GB-CHC-1107264,2,55000,27500,30000,25000
CENTRE FOR SUSTAINABLE ENERGY,GB-CHC-298740,1,5000,5000,5000,5000
CAPLOR HORIZONS,GB-CHC-1157696,2,78000,39000,63000,15000
CANON COLLINS TRUST,GB-CHC-1102028,1,1500,1500,1500,1500
CAMFED Association,360G-GowerStreet-CAMA,5,139233,27846,100000,5000
Be the Change Affinity Network,360G-GowerStreet-GailSkeena,1,32000,32000,32000,32000
BIOREGIONAL DEVELOPMENT GROUP,GB-CHC-1041486,1,4571,4571,4571,4571
BEAVER TRUST,GB-CHC-1185451,1,25000,25000,25000,25000
BCAN - Ghana,360G-GowerStreet-BCAN,4,121800,30450,46800,12000
Andrew Smith,360G-GowerStreet-AndrewSmith,1,550,550,550,550
Alliance for Environmental Intervention,360G-GowerStreet-AFEI,1,5000,5000,5000,5000
All For Climate,360G-GowerStreet-All4Climate,2,14447,7223,10000,4447
AgroIntroductions,360G-GowerStreet-AgroIntroductions,1,5000,5000,5000,5000
Aduna,GB-COH-07641546,1,5000,5000,5000,5000
ARDO,360G-GowerStreet-ARDO,1,61000,61000,61000,61000
ANOTHER WAY,GB-CHC-1181438,1,10000,10000,10000,10000
AFRIKIDS LIMITED,GB-CHC-1141028,3,288870,96290,263795,5075
ACTION ON CLIMATE IN TEIGNBRIDGE CIC,GB-COH-12278894,1,250,250,250,250
