﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yorkshire's Brain Tumour Charity,GB-CHC-1095931,1,5745,5745,5745,5745
YORKSHIRE ENERGY DOCTOR C.I.C.,GB-COH-09123530,1,2000,2000,2000,2000
Worsbrough Bridge Athletic FC,360G-Coalfields-Regen-Org-Worsbrough_Bridge_Athletic_FC,1,1980,1980,1980,1980
Warwick Community Group,360G-Coalfields-Regen-Org-Warwick_Community_Group,1,2000,2000,2000,2000
WOODLANDS SPEAKS,GB-CHC-1159638,3,29800,9933,10000,9800
WOMEN'S HEALTH IN SOUTH TYNESIDE,GB-CHC-1119901,4,46884,11721,24255,5150
WINGATE AND STATION TOWN FAMILY CENTRE,GB-CHC-1070535,1,9377,9377,9377,9377
WINDMILLS - ACUTE BEREAVEMENT SUPPORT FOR CHILDREN & YOUNG PEOPLE IN STAFFORDSHIRE,GB-CHC-1187408,1,5000,5000,5000,5000
WILLOW PROJECT,GB-CHC-1086972,1,8960,8960,8960,8960
WILLIBY ROC'S COMMUNITY INTEREST COMPANY,GB-COH-11354441,1,7385,7385,7385,7385
WIGAN WARRIORS COMMUNITY FOUNDATION,GB-CHC-1129008,2,17480,8740,8980,8500
WIGAN STEAM C.I.C.,GB-COH-10030377,1,9997,9997,9997,9997
WIGAN & LEIGH YOUNG CARERS,GB-CHC-1120993,1,9720,9720,9720,9720
WHITE HART COMMUNITY GROUPS,GB-CHC-1113322,2,6963,3481,4988,1975
WHEELS 2 WORK COUNTY DURHAM,GB-CHC-1160215,2,15000,7500,10000,5000
WHEATLEY HILL COMMUNITY ASSOCIATION,GB-CHC-1105615,3,24350,8116,10000,5000
WEST CUMBRIA WOMAN TO WOMAN,GB-CHC-1062365,1,9984,9984,9984,9984
WEST CUMBRIA DOMESTIC VIOLENCE SUPPORT,GB-CHC-1187765,1,5000,5000,5000,5000
WEST CHADSMOOR FAMILY CENTRE LTD,GB-CHC-1116541,5,28931,5786,9959,2000
WELLBEING 4 MEN C.I.C.,GB-COH-11966956,1,8910,8910,8910,8910
WE R HERE,GB-CHC-1147478,1,2000,2000,2000,2000
WARWICKSHIRE SOCIAL INCLUSION PARTNERSHIP,GB-CHC-507063,1,9919,9919,9919,9919
WANSBECK VALLEY FOOD BANK,GB-CHC-1177303,2,8281,4140,5781,2500
WANSBECK CENTRE FOR VOLUNTARY SERVICE,GB-CHC-1119404,1,10000,10000,10000,10000
WAKEFIELD TRINITY COMMUNITY TRUST,GB-CHC-1119077,1,5880,5880,5880,5880
WAKEFIELD DISTRICT SIGHT AID,GB-CHC-1140483,1,5000,5000,5000,5000
VULTURE CLUB,GB-CHC-1157909,2,15000,7500,10000,5000
VOLUNTARY AND COMMUNITY SUPPORT CIC,GB-COH-09657799,1,10000,10000,10000,10000
VOLUNTARY ACTION DONCASTER,GB-CHC-1184116,1,9650,9650,9650,9650
VOICE OF HOPE,GB-CHC-1171171,1,2000,2000,2000,2000
VISIT FROM THE STORK COMMUNITY INTEREST COMPANY,GB-COH-08963615,1,9603,9603,9603,9603
VIBRANT WARSOP COMMUNITY INTEREST COMPANY,GB-COH-08850702,1,5000,5000,5000,5000
VETERANS IN CRISIS COMMUNITY INTEREST COMPANY,GB-COH-11321939,5,63339,12667,30000,2000
VETERANS CONNECT CIC,GB-COH-13616532,1,1940,1940,1940,1940
UNITED MULTICULTURAL CENTRE,GB-CHC-1099066,4,16971,4242,9975,1996
"The PCC of St Luke, Eccleston",GB-CHC-622170,1,2000,2000,2000,2000
The Newark Co-Production,360G-Coalfields-Regen-Org-The-Newark-Co-Production,1,500,500,500,500
The Brecks Community Hub CIC,GB-COH-10093526,1,2000,2000,2000,2000
Teardrops Supporting Your Community,GB-CHC-1169427,1,1125,1125,1125,1125
TRUE COLOURS INCLUSIVE CIC,GB-COH-08615738,1,10000,10000,10000,10000
TRINITY MISSION CASTLEFORD CIO,GB-CHC-1166064,4,22809,5702,10000,2000
TOGETHER WE CIC,GB-COH-10984956,1,9691,9691,9691,9691
TOGETHER FOR CHANGE COVENTRY AND WARWICKSHIRE,GB-CHC-1160133,1,2000,2000,2000,2000
TITANS COMMUNITY FOUNDATION,GB-CHC-1112722,2,14893,7446,10000,4893
TIME TO SHARE BEREAVEMENT SERVICES CIC,GB-COH-12542333,1,4680,4680,4680,4680
TIME TO CHANGE (WEST CUMBRIA) PROJECT CIC,GB-COH-08578477,1,2000,2000,2000,2000
TIGERS TRUST,GB-CHC-1121748,1,9803,9803,9803,9803
THURCROFT CHRISTIAN FELLOWSHIP,GB-CHC-1105779,1,9954,9954,9954,9954
THERAPEUTIC PATHWAYS COMMUNITY INTEREST COMPANY,GB-COH-14120007,1,500,500,500,500
THE WIDOWS EMPOWERMENT TRUST,GB-CHC-1171317,1,2000,2000,2000,2000
THE WASHINGTON TRUST (NORTH EAST),GB-CHC-1152100,2,4500,2250,2500,2000
THE TRAINING FACTOR CIC,GB-COH-07946288,1,8323,8323,8323,8323
THE SYCAMORE PROJECT,GB-CHC-1050020,1,10000,10000,10000,10000
THE SOCIAL ACTION HUB,GB-CHC-1097054,3,14500,4833,10000,2000
THE SHERWOOD FOREST EDUCATION PARTNERSHIP CIC,GB-COH-10796611,1,500,500,500,500
THE SHAW LANE FOUNDATION,GB-CHC-1140880,1,5000,5000,5000,5000
THE RAINBOW PROJECT (ROTHERHAM),GB-CHC-1192533,1,9960,9960,9960,9960
THE PHOENIX YOUTH PROJECT,GB-CHC-1160177,1,5000,5000,5000,5000
THE PEOPLE FOCUSSED GROUP,GB-COH-08737125,1,2500,2500,2500,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN, HENSINGHAM",GB-CHC-1127143,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN WITH ST MARY MANSFIELD,GB-CHC-1143132,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH PENNINGTON (MANCHESTER DIOCESE),GB-CHC-1130715,3,16922,5640,9922,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHASETOWN,GB-CHC-1160765,3,15643,5214,9925,1338
THE NAPPY PROJECT OF STOKE ON TRENT C.I.C.,GB-COH-12307698,1,9982,9982,9982,9982
THE LONGFORD NEIGHBOURHOOD SERVICES CENTRE,GB-CHC-1184749,1,2500,2500,2500,2500
THE LICHFIELD DIOCESAN BOARD OF FINANCE (INCORPORATED),GB-CHC-1107827,1,5000,5000,5000,5000
THE LEARNING COMMUNITY LIMITED,GB-COH-04669130,6,39700,6616,12700,2000
THE INSPIRE AND ACHIEVE FOUNDATION,GB-CHC-1129402,1,9713,9713,9713,9713
THE HUB FENTON,GB-CHC-1160110,2,7000,3500,5000,2000
THE HOPE CENTRE ST HELENS,GB-CHC-1103903,3,10358,3452,6858,1500
THE HIGH STREET CENTRE LIMITED,GB-CHC-1100671,1,9937,9937,9937,9937
THE HAZELWELL CENTRE,GB-CHC-1177215,1,4896,4896,4896,4896
THE HAYDOCK WOMEN'S CLUB,GB-CHC-1063007,1,916,916,916,916
THE FORAGE COMMUNITY PROJECT COMMUNITY INTEREST COMPANY,GB-COH-11617418,1,1980,1980,1980,1980
THE FEDERATION OF DISABILITY SPORTS ORGANISATIONS LTD,GB-CHC-1145525,1,9066,9066,9066,9066
THE FAIR EXCHANGE LEEDS LIMITED,GB-COH-09369704,1,6082,6082,6082,6082
THE EDLINGTON HILL TOP CENTRE ASSOCIATES,GB-CHC-1104859,4,26047,6511,10000,1994
THE CROSSING SEC LIMITED,GB-CHC-1123193,1,8540,8540,8540,8540
THE CREATIVE SEED CIC,GB-COH-06857368,1,9984,9984,9984,9984
THE CORNFORTH PARTNERSHIP,GB-CHC-1075510,2,38681,19340,28787,9894
THE COLLINGWOOD FOUNDATION,GB-CHC-1108124,1,5000,5000,5000,5000
THE CENTRE PLACE,GB-CHC-1074728,2,19914,9957,9968,9946
THE BROOK COMMUNITY CHURCH AND CENTRE,GB-CHC-1052624,3,22400,7466,10000,2500
THE BRIARDALE COMMUNITY CENTRE,GB-CHC-1131118,1,9800,9800,9800,9800
THE BOX YOUTH AND COMMUNITY PROJECT LTD.,GB-CHC-1098708,1,698,698,698,698
THE BLACKHALL COMMUNITY ASSOCIATION,GB-CHC-700295,1,2000,2000,2000,2000
THE BIG RED FOOD SHED LTD,GB-COH-08975163,1,9032,9032,9032,9032
TESOL UK,360G-Coalfields-Regen-Org-TESOL_UK,1,8346,8346,8346,8346
TANDEM THEATRE,GB-CHC-1157001,1,8505,8505,8505,8505
TALK FIRST,GB-CHC-1162110,2,6940,3470,4940,2000
"TADS (THERAPIES FOR ANXIETY, DEPRESSION AND STRESS)",GB-CHC-1173392,3,21982,7327,10000,2000
Stride UK Foundation Limited,GB-CHC-1150767,1,9673,9673,9673,9673
Stoke on Trent Mothers Support Network,360G-Coalfields-Regen-Org-Stoke_on_Trent_Mothers_Support_Network,1,2000,2000,2000,2000
Stanton Hill Community Help Centre,360G-Coalfields-Regen-Org-Stanton_Hill_Community_Help_Centre,2,5000,2500,2500,2500
"St Paul's Church, Stoke-on-Trent","360G-Coalfields-Regen-Org-St_Paul's_Church,_Stoke-on-Trent",1,1950,1950,1950,1950
Soup4EM,360G-Coalfields-Regen-Org-Soup4EM,2,5452,2726,3452,2000
Sherwood Forest Foodbank,360G-Coalfields-Regen-Org-Sherwood_Forest_Foodbank,1,2500,2500,2500,2500
Salford Unemployed & Community Resource Centre,GB-CHC-108044 ,1,1959,1959,1959,1959
SYMMETRICAL,GB-CHC-1195707,1,1250,1250,1250,1250
SWINTON LOCK ACTIVITY CENTRE,GB-CHC-1103160,5,26720,5344,9947,2000
SUTTON YOUTH RADIO LTD,GB-CHC-1130114,1,7897,7897,7897,7897
SUSTAINABLE COMMUNITY ENTERPRISES NORTH EAST LTD,GB-CHC-1153556,1,7800,7800,7800,7800
SUNDERLAND VOLUNTEER LIFE BRIGADE,GB-CHC-1105980,1,9255,9255,9255,9255
SUNDERLAND HOME GROWN CIC,GB-COH-09763554,3,44982,14994,25792,9568
SUNDERLAND CONNECT NETWORK,GB-CHC-1180558,2,7000,3500,5000,2000
SUNDERLAND COMMUNITY TRANSPORT CIO,GB-CHC-1177662,1,5000,5000,5000,5000
SUNDERLAND COMMUNITY ACTION GROUP CIC,GB-COH-09736771,1,8943,8943,8943,8943
SUNDERLAND AREA PARENT SUPPORT,GB-CHC-1127962,3,15000,5000,10000,2500
STUDIO BURN FITNESS C.I.C.,GB-COH-12309074,1,7008,7008,7008,7008
STREET WARRIORS UK CIC,GB-COH-12006397,1,2000,2000,2000,2000
STOKE-ON-TRENT FOODBANK,GB-CHC-1150820,1,9568,9568,9568,9568
STEP UP STOKE CIC,GB-COH-13952367,1,5000,5000,5000,5000
STATION HOUSE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1121980,5,29970,5994,10000,2000
STANDING TALL 2GETHER CIC,GB-COH-13912569,1,1990,1990,1990,1990
ST MARY'S CHEQUERFIELD COMMUNITY PROJECT LIMITED,GB-CHC-1115477,3,16957,5652,9997,1960
ST HELENS MIND,GB-CHC-1143292,2,11871,5935,9891,1980
ST GEORGE'S CHURCH FATFIELD PCC,GB-CHC-1190509,2,2229,1114,2000,229
SPLAT STAFFORDSHIRE CIC,GB-COH-10752863,2,7000,3500,5000,2000
SPECIALIST STROKE SERVICES,GB-CHC-1140073,1,8972,8972,8972,8972
SPARK TO YOUR SUCCESS C.I.C.,GB-COH-12836420,1,2000,2000,2000,2000
SOUTHWICK NEIGHBOURHOOD YOUTH PROJECT,GB-CHC-1044254,2,19924,9962,10000,9924
SOUTH WHITEHAVEN YOUTH PARTNERSHIP,GB-CHC-1188230,1,10000,10000,10000,10000
SOUTH ELMSALL COMMUNITY FACILITIES LTD,GB-CHC-1151800,1,10000,10000,10000,10000
SOUTH DERBYSHIRE CVS,GB-CHC-1101450,5,22546,4509,9936,2000
SOUNDWAVE,GB-CHC-1156396,1,4459,4459,4459,4459
SOCIETY INC,GB-CHC-1181461,2,19918,9959,9996,9922
SOCIAL CHEF LTD,GB-COH-08103762,4,11355,2838,4710,1200
SISTERS WITH VOICES C.I.C.,GB-COH-11708267,2,36892,18446,27334,9558
SINGLE HOMELESS: ACTION INITIATIVE IN DURHAM LIMITED,GB-CHC-1074505,2,20221,10110,13118,7103
SHOTTON PARTNERSHIP 2000,GB-CHC-1114785,4,25062,6265,9452,2000
SHERWOOD & NEWARK CITIZENS ADVICE BUREAU,GB-CHC-1112930,2,6846,3423,6346,500
SHAREWEAR CLOTHING SCHEME,GB-CHC-1170084,1,4992,4992,4992,4992
SEXTON AVENUE COMMUNITY ALLOTMENT GARDEN C.I.C.,GB-COH-12447081,1,2500,2500,2500,2500
SEA CHANGE SOUTH SHIELDS CIC,GB-COH-11892253,1,4940,4940,4940,4940
SCINTILLA CONSULTING,GB-COH-05722254,1,9698,9698,9698,9698
SANGINI,GB-CHC-1124769,2,19972,9986,10000,9972
SAMARITANS OF STOKE-ON-TRENT AND NEWCASTLE,GB-CHC-1173572,1,8580,8580,8580,8580
SALCARE LTD,GB-CHC-1064715,3,17337,5779,9850,2500
SAINTS COMMUNITY DEVELOPMENT FOUNDATION LTD,GB-CHC-1177030,1,2500,2500,2500,2500
SAFETY NET (UK),GB-CHC-1164998,1,10000,10000,10000,10000
S62 COMMUNITY TOGETHER ROTHERHAM CIC,GB-COH-14216905,1,1968,1968,1968,1968
"S.H.E. UK (SUPPORTING, HEALING, EDUCATING)",GB-CHC-1086697,3,35201,11733,28216,1985
Royston Friends Association,360G-Coalfields-Regen-Org-Royston_Friends_Association,1,2000,2000,2000,2000
Rotherham Wellness and Wellbeing Through the Arts,360G-Coalfields-Regen-Org-Rotherham_Wellness_and_Wellbeing_Through_the_Arts,1,2000,2000,2000,2000
Rhubarb Farm CIC,GB-COH-07759841,1,10000,10000,10000,10000
RUMBLES CATERING PROJECT LIMITED,GB-CHC-1098404,1,2000,2000,2000,2000
RUMBLES @ THE LAWN COMMUNITY INTEREST COMPANY,GB-COH-06716479,1,2000,2000,2000,2000
ROTHERHAM ABUSE COUNSELLING SERVICE,GB-CHC-1175142,1,10000,10000,10000,10000
ROTHERHAM & DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1089261,2,17500,8750,10000,7500
ROSE COTTAGE COMMUNITY HUB CIC,GB-COH-12716776,1,4680,4680,4680,4680
ROMERO COMMUNITIES,GB-CHC-1156917,1,20000,20000,20000,20000
RHUBARB FARM,GB-CHC-1194757,1,4998,4998,4998,4998
RHUBARB FARM CIC,GB-COH-07059841,3,16617,5539,7858,2500
"RESPECT, INNOVATION AND INTEGRITY THROUGH SPORT & EDUCATION CIC",GB-COH-13574533,1,4904,4904,4904,4904
REMADE WIGAN,GB-CHC-1205256,1,2000,2000,2000,2000
REMADE WIGAN CIC,GB-COH-13057696,1,4800,4800,4800,4800
REINVENTED WITH FRIENDS CIC,GB-COH-13989578,1,3000,3000,3000,3000
REFLECTIONS YORKSHIRE CIC,GB-COH-12574280,2,6940,3470,4940,2000
REDHOUSE COMMUNITY TRUST,GB-CHC-1157560,1,2000,2000,2000,2000
RECREATE-U COMMUNITY INTEREST COMPANY,GB-COH-12698617,1,9992,9992,9992,9992
REBUILD WITH HOPE FOUNDATION,GB-CHC-1193007,2,10522,5261,8622,1900
REBALANCING THE OUTER ESTATES FOUNDATION,GB-CHC-1161167,1,9700,9700,9700,9700
REAL DEAL PLUS LIMITED,GB-CHC-1148731,4,19867,4966,8827,1990
REACHING CIC,GB-COH-14493054,1,5000,5000,5000,5000
RE-READ,GB-CHC-1205539,3,21445,7148,9935,2000
Pennington Football Club,360G-Coalfields-Regen-Org-Pennington_Football_Club,1,8615,8615,8615,8615
Patient Participation Group - Measham Medical Unit,360G-Coalfields-Regen-Org-Patient_Participation_Group_-_Measham_Medical_Unit__,1,2974,2974,2974,2974
"Parochial Church Council of St Paul's Church, Longton Hall",360G-Coalfields-Regen-Org-Parochial-Church-Council-of-St-Paul's-Church-Longton-Hall,1,1950,1950,1950,1950
"Parochial Church Council of Holy Trinity Church, Wingate",360G-Coalfields-Regen-Org-Parochial-Church-Council-of-Holy-Trinity-Church-Wingate,1,2000,2000,2000,2000
PYE GREEN CHRISTIAN CENTRE,GB-CHC-1141285,1,2500,2500,2500,2500
PROVISION IN THE COMMUNITY LIMITED,GB-COH-11221530,1,9534,9534,9534,9534
PROJECT INDI,GB-CHC-1183838,4,19000,4750,10000,2000
PRIME SPORTS NW CIC,GB-COH-10755115,1,10000,10000,10000,10000
PREMIER LEARNING,GB-CHC-1182413,5,29182,5836,9985,2000
POSITIVE 4 YOUNG PEOPLE COMMUNITY INTEREST COMPANY,GB-COH-08024458,1,9520,9520,9520,9520
PONTEFRACT COLLIERIES FOOTBALL CLUB CIC,GB-COH-08103129,1,7356,7356,7356,7356
PLATFORM THIRTY1 LIMITED,GB-COH-09885138,1,9820,9820,9820,9820
PIVOTAL HEALTH & WELLBEING CIC,GB-COH-12324328,1,720,720,720,720
PHOENIX COUNSELLING SERVICE,GB-CHC-1177399,3,17000,5666,10000,2000
PERTH GREEN COMMUNITY ASSOCIATION CIO,GB-CHC-1160536,1,9842,9842,9842,9842
PERTH COMMUNITY CENTRE,GB-CHC-1146204,1,4795,4795,4795,4795
PERIOD POWER,GB-CHC-1181769,1,2000,2000,2000,2000
PEOPLE EMPOWERED CIC,GB-COH-13122589,2,4500,2250,2500,2000
PEOPLE AND DRUGS LIMITED,GB-CHC-1118360,5,51464,10292,25000,2000
PELTON FELL COMMUNITY PARTNERSHIP,GB-CHC-1129699,3,12000,4000,7000,2500
PACT HOUSE STANLEY,GB-CHC-1172612,1,8827,8827,8827,8827
OUR CENTRE,GB-CHC-1119588,1,3040,3040,3040,3040
ORPHAN CARE AFRICA,GB-CHC-1187842,1,500,500,500,500
OMG4U CIC,GB-COH-12798556,2,9500,4750,7500,2000
OLLERTON AND BOUGHTON AGE CONCERN FRIENDSHIP CLUB,GB-CHC-1071819,1,500,500,500,500
OFF THE GRID ADVENTURES C.I.C.,GB-COH-12441039,1,1490,1490,1490,1490
OCEAN ROAD CENTRE,GB-CHC-1172910,1,2000,2000,2000,2000
OASIS COMMUNITY CHURCH (WORKSOP),GB-CHC-1052626,5,22000,4400,10000,2000
Nottingham North East Circuit of the Methodist Church,GB-CHC-1134223,3,37414,12471,28000,2000
Newbiggin Arts Centre,GB-CHC-1163002,1,9280,9280,9280,9280
NUNEATON & BEDWORTH HEALTHY LIVING NETWORK,GB-CHC-1149396,1,9697,9697,9697,9697
NOW CHURCH,GB-CHC-1052627,2,7000,3500,5000,2000
NOUVEAU WELLBEING CIC,GB-COH-06750174,1,9810,9810,9810,9810
NORTHUMBERLAND COMMUNITY ENTERPRISE LIMITED,GB-CHC-1174831,3,18796,6265,8840,2000
NORTH WARWICKSHIRE CITIZENS ADVICE BUREAU,GB-CHC-1105712,1,9810,9810,9810,9810
NORTH STAFFS CARERS ASSOCIATION,GB-CHC-1062548,1,9987,9987,9987,9987
NORTH EAST DANCE COMMUNITY INTEREST COMPANY,GB-COH-06418445,1,8762,8762,8762,8762
NEWSHAM AND NEW DELAVAL YOUTH FORUM,GB-CHC-1150931,1,2000,2000,2000,2000
NEWCASTLE STAFFS FOODBANK,GB-CHC-1194404,1,10000,10000,10000,10000
NEWCASTLE STAFFS FOODBANK,GB-CHC-1150816,1,2000,2000,2000,2000
NEWARK AND SHERWOOD COMMUNITY AND VOLUNTARY SERVICE,GB-CHC-1015841,1,8530,8530,8530,8530
NEW OPTIONS COMMUNITY FITNESS C.I.C.,GB-COH-07848582,1,2000,2000,2000,2000
NAYI ZINDAGI COMMUNITY INTEREST COMPANY,GB-COH-13808098,1,2000,2000,2000,2000
Moss Green Village Forum,360G-Coalfields-Regen-Org-Moss_Green_Village_Forum,1,6602,6602,6602,6602
Mirehouse Community Centre Association,360G-Coalfields-Regen-Org-Mirehouse_Community_Centre_Association,1,8480,8480,8480,8480
MUSCLETONE GYM AND FITNESS COMMUNITY INTEREST COMPANY,GB-COH-10691926,3,17452,5817,9318,3600
MUDDY FORK,GB-CHC-1170128,1,5648,5648,5648,5648
MOORENDS MINERS WELFARE AND COMMUNITY DEVELOPMENT CENTRE,GB-CHC-508926,1,2500,2500,2500,2500
MISS TINA'S COFFEE SHOP COMMUNITY INTEREST COMPANY,GB-COH-09172267,1,2500,2500,2500,2500
MINDFUL ACTIVITIES YORKSHIRE C.I.C.,GB-COH-12619846,1,2000,2000,2000,2000
MIDDLEPORT MATTERS COMMUNITY TRUST,GB-COH-11133573,2,8583,4291,6988,1595
MEXBOROUGH COMMUNITY PARTNERSHIP,GB-CHC-1100503,1,9984,9984,9984,9984
MAXIMUM EDGE COMMUNITY INTEREST COMPANY,GB-COH-09952379,5,29460,5892,10000,2000
Let's All Eat CIC,GB-COH-09672893,1,2000,2000,2000,2000
LUMINAR (BARNSLEY),GB-COH-05731921,1,9997,9997,9997,9997
LOUNDSLEY GREEN COMMUNITY TRUST,GB-CHC-1186830,2,17250,8625,10000,7250
LIMESTONE HOUSE (ELMTON AND CRESWELL VILLAGE COMPANY),GB-CHC-1128286,1,10000,10000,10000,10000
LIGHTWAVES COMMUNITY TRUST,GB-CHC-1150892,1,2500,2500,2500,2500
LIFESPRING CHURCH AND  CENTRE,GB-CHC-1187584,3,7000,2333,2500,2000
LIBRE DIGITAL,GB-COH-07210149,2,15927,7963,8120,7807
LEIGH BUILDING PRESERVATION TRUST LIMITED,GB-CHC-1164641,1,9960,9960,9960,9960
LEGS CREATIVE ARTS C.I.C.,GB-COH-09702830,1,9168,9168,9168,9168
LEEDS SOUTH AND EAST FOODBANK,GB-CHC-1154363,1,10000,10000,10000,10000
LADYBROOK ENTERPRISES LTD,GB-CHC-1142473,1,1950,1950,1950,1950
KNOTTINGLEY FOODBANK,GB-CHC-1163711,1,2500,2500,2500,2500
KIVETON PARK INDEPENDENT ADVICE CENTRE,GB-CHC-1171863,2,11835,5917,9835,2000
KIRKBY-IN-ASHFIELD OLD PEOPLE'S WELFARE COMMITTEE,GB-CHC-214834,1,2000,2000,2000,2000
KINSLEY AND FITZWILLIAM LEARNING AND COMMUNITY CENTRE,GB-COH-03800744,1,8594,8594,8594,8594
KIDZ AWARE,GB-CHC-1118859,4,24260,6065,9188,2000
KEY COMMUNITY,GB-CHC-1108921,1,2261,2261,2261,2261
KEEP ACTIVE (NE) C.I.C.,GB-COH-07775191,1,10000,10000,10000,10000
JUST FOR WOMEN CENTRE C.I.C.,GB-COH-07496892,2,11924,5962,9944,1980
JIGSAW SUPPORT SCHEME,GB-CHC-1151697,1,1600,1600,1600,1600
JADE YOUTH & COMMUNITY LTD,GB-CHC-1153785,1,1985,1985,1985,1985
In2health & Wellbeing CIC,GB-COH-03449961,1,2000,2000,2000,2000
INTERACT ARTS C.I.C.,GB-COH-08393329,1,9979,9979,9979,9979
INSIGHT - COUNSELLING COACHING AND SUPPORT SERVICES,GB-CHC-1125103,2,19798,9899,10000,9798
INCLUSIVE ECONOMY LIVERPOOL COMMUNITY INTEREST COMPANY,GB-COH-11182645,1,9188,9188,9188,9188
INCLUSION IN ACTION C.I.C.,GB-COH-08878666,2,3830,1915,2000,1830
IN2HEALTH & WELLBEING CIC,GB-COH-13449962,1,5000,5000,5000,5000
IMPACT FAMILY SERVICES,GB-CHC-1071132,1,5000,5000,5000,5000
Horden Community Welfare Football Club,360G-Coalfields-Regen-Org-Horden_Community_Welfare_Football_Club,1,2000,2000,2000,2000
HUMANS MCR,GB-CHC-1189282,2,12230,6115,9750,2480
HOSPITALITY AND HOPE,GB-CHC-1159213,2,12445,6222,9945,2500
HORDEN YOUTH AND COMMUNITY CENTRE,GB-CHC-1124135,3,13604,4534,9104,2000
HORDEN CENTENNIAL CENTRE (HCC),GB-CHC-1149171,2,12250,6125,10000,2250
HOPS,GB-CHC-1137794,2,14189,7094,9189,5000
"HOPE â South Yorkshire Fire-, Road- and Water-related Trauma Support for Families",GB-CHC-1165443,1,5420,5420,5420,5420
HOPE SPRINGS HORTICULTURE COMMUNITY INTEREST COMPANY,GB-COH-08021695,1,2813,2813,2813,2813
HOPE COVENTRY,GB-CHC-1155912,1,1600,1600,1600,1600
HOMELESS SUPPORT PROJECT,GB-CHC-1169351,3,14000,4666,10000,2000
HOME-START WAKEFIELD AND DISTRICT,GB-CHC-1105617,3,41997,13999,29998,1999
HOME-START TRAFFORD SALFORD AND WIGAN,GB-CHC-1115320,1,5370,5370,5370,5370
HOME-START NEWCASTLE BOROUGH,GB-CHC-1161247,1,9676,9676,9676,9676
HOME-START NEWARK,GB-CHC-1109551,2,2389,1194,1899,490
HOME-START MANSFIELD,GB-CHC-1108042,2,7000,3500,5000,2000
HOME-START EREWASH,GB-CHC-1107411,1,9887,9887,9887,9887
HOLLYBUSH TRAINING & ENTERPRISE CENTRE CIC,GB-COH-09672961,1,1799,1799,1799,1799
HIGHER RHYTHM LIMITED,GB-COH-06274005,1,8580,8580,8580,8580
HIGHER FOLDS COMMUNITY CENTRE (LEIGH) LIMITED,GB-CHC-1076911,6,31302,5217,13000,1800
HETTON NEW DAWN GROUP,GB-CHC-1136887,2,4500,2250,2500,2000
HEALTHY HOPES CUMBRIA LTD COMMUNITY INTEREST COMPANY,GB-COH-09790069,1,4472,4472,4472,4472
HEADWAY ROTHERHAM,GB-CHC-1097470,2,19994,9997,10000,9994
HEADWAY ARTS,GB-CHC-1049698,2,15942,7971,8482,7460
HAVERCROFT & RYHILL COMMUNITY LEARNING PROJECT,GB-CHC-1151384,4,18005,4501,8505,2000
HASWELL CATERING SERVICES LIMITED,GB-COH-06819792,2,12500,6250,10000,2500
HAPPY SMILES TRAINING CIC,GB-COH-12189053,1,1810,1810,1810,1810
HALLGATE HOUSE PROJECT,GB-CHC-222537,1,4780,4780,4780,4780
GROW WAKEFIELD LIMITED,GB-COH-08042295,1,9820,9820,9820,9820
GRIMETHORPE PENTECOSTAL CHURCH,GB-CHC-1052654,1,1580,1580,1580,1580
GRIMETHORPE ACTIVITY ZONE,GB-CHC-1059144,3,17000,5666,10000,2000
GREEN TREE HOUSE,GB-CHC-1157178,2,7000,3500,5000,2000
GRACE HOUSE NORTH EAST,GB-CHC-1100682,2,19800,9900,9956,9844
GOLDTHORPE PENTECOSTAL CHURCH,GB-CHC-1126102,2,5581,2790,4050,1531
GET FIT AND DANCE CIC,GB-COH-13603110,1,1674,1674,1674,1674
GATEWAY NORTH EAST,GB-CHC-1140476,1,9980,9980,9980,9980
GASPED,GB-CHC-1072174,2,14637,7318,9737,4900
GAME CHANGED NETWORK CIC,GB-COH-11678243,1,17340,17340,17340,17340
Families2gether,360G-Coalfields-Regen-Org-Families2gether,1,2500,2500,2500,2500
FUR CLEMT CIC,GB-COH-09750052,1,2500,2500,2500,2500
FULL LIFE CHURCH (MALTBY),GB-CHC-1052600,1,1937,1937,1937,1937
FULL CIRCLE FOOD PROJECT,GB-CHC-1158829,2,11244,5622,9244,2000
FREEDOM FOUNDATION CIC,GB-COH-11254472,1,4952,4952,4952,4952
FREEDOM COMMUNITY PROJECT,GB-CHC-1145774,3,16976,5658,9976,2000
FORGE COMMUNITY PARTNERSHIP,GB-COH-03691518,2,16800,8400,9400,7400
FOOTSTEPS 2000 LIMITED,GB-CHC-1147257,3,29325,9775,10000,9590
FOLEY MEIR FOOTBALL CLUB,GB-CHC-1186974,1,2300,2300,2300,2300
FIT 4 LIFE CUMBRIA LIMITED,GB-COH-05662213,3,23000,7666,10000,5000
