﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZAMBIA ORPHANS AID UK,GB-CHC-1145721,1,13200,13200,13200,13200
YOUTH FEDERATION LIMITED,GB-CHC-1143231,1,25000,25000,25000,25000
YOUNG PEOPLE FIRST (MIDLANDS),GB-CHC-1056035,1,25000,25000,25000,25000
YMCA EAST SURREY,GB-CHC-1075028,1,25000,25000,25000,25000
XLP,GB-CHC-1101095,1,20000,20000,20000,20000
Working Rite,GB-SC-SC042604,2,40000,20000,20000,20000
Without Walls,GB-CHC-1119209,1,2000,2000,2000,2000
Wigtownshire Women's Aid,GB-SC-SC006427,3,66000,22000,22000,22000
West Granton Community Trust,GB-SC-SC017875,1,5000,5000,5000,5000
Wells Cathedral,GB-REV-XC7886 ,1,10500,10500,10500,10500
WYCOMBE WOMEN'S AID LIMITED,GB-CHC-299946,1,10000,10000,10000,10000
WORKING CHANCE LTD,GB-CHC-1131802,1,25000,25000,25000,25000
WOMENâS HEALTH MATTERS,GB-CHC-1048788,2,49500,24750,25000,24500
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,1,25000,25000,25000,25000
WOMEN IN PRISON LIMITED,GB-CHC-1118727,2,50000,25000,25000,25000
WILTONS MUSIC HALL,GB-CHC-1003041,1,5000,5000,5000,5000
WIGAN BOYS AND GIRLS CLUB,GB-CHC-1134451,1,20000,20000,20000,20000
WHY ME? UK,GB-CHC-1137123,3,75000,25000,25000,25000
WHITECHAPEL CENTRE,GB-CHC-1013060,2,50000,25000,25000,25000
WESTMINSTER ARTS,GB-CHC-1025755,1,3000,3000,3000,3000
WEST LONDON ZONE,GB-CHC-1160947,2,50000,25000,25000,25000
WELL WOMEN CENTRE,GB-CHC-1107523,2,48500,24250,24500,24000
WE THE CURIOUS LIMITED,GB-CHC-1049954,1,25000,25000,25000,25000
WAINMAN TRUST,GB-CHC-1152488,1,5000,5000,5000,5000
Voluntary Action Orkney,GB-SC-SC010691,1,7000,7000,7000,7000
VOLUNTEER CENTRE KENSINGTON & CHELSEA,GB-CHC-1076392,1,10000,10000,10000,10000
VOICES AND CHOICES CIO,GB-CHC-1172724,1,2800,2800,2800,2800
VILLAGE WATER LIMITED,GB-CHC-1117377,1,15000,15000,15000,15000
UP - UNLOCKING POTENTIAL,GB-CHC-1163932,2,40000,20000,20000,20000
UNLOCK NATIONAL ASSOCIATION OF EX-OFFENDERS LIMITED,GB-CHC-1079046,1,5000,5000,5000,5000
UNITE - CARERS IN MID DEVON,GB-CHC-1099188,1,5000,5000,5000,5000
The WASPS Trust,GB-SC-SC022115,1,25000,25000,25000,25000
The Trussell Trust,GB-CHC-1110522,1,5000,5000,5000,5000
The Ecology Centre SCIO,GB-SC-SC028174,1,5000,5000,5000,5000
Tayside Council On Alcohol,GB-SC-SC006511,1,20000,20000,20000,20000
TRELYA,GB-CHC-1089634,3,46000,15333,21000,4000
TREASURES FOUNDATION,GB-CHC-1131292,1,5000,5000,5000,5000
TRANSITIONS UK,GB-CHC-1160105,1,10000,10000,10000,10000
TRANSFORMING LIVES FOR GOOD (TLG) LTD,GB-CHC-1074114,1,15200,15200,15200,15200
TRAINING LINK,GB-CHC-1051662,1,3000,3000,3000,3000
TRAILBLAZERS MENTORING LTD,GB-CHC-1074453,2,45000,22500,25000,20000
TOWER HAMLETS FRIENDS AND NEIGHBOURS,GB-CHC-1099403,1,4000,4000,4000,4000
TOOLS FOR SELF RELIANCE,GB-CHC-280437,1,15000,15000,15000,15000
THINKFORWARD (UK),GB-CHC-1152862,2,50000,25000,25000,25000
THINK CHILDREN,GB-CHC-1146301,1,7000,7000,7000,7000
THEATRE FOR A CHANGE LIMITED,GB-CHC-1104458,1,15000,15000,15000,15000
THE ZINK PROJECT CIO,GB-CHC-1159875,1,5000,5000,5000,5000
THE WOMEN'S CENTRE CORNWALL LTD,GB-CHC-1099348,3,60000,20000,20000,20000
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,2,12500,6250,6500,6000
THE WESTMINSTER ABBEY TRUST,GB-CHC-1116371,2,40000,20000,20000,20000
THE WARWICK PERCY ESTATES COMMUNITY PROJECTS,GB-CHC-1086640,1,4000,4000,4000,4000
THE VINE COMMUNITY CENTRE LTD,GB-CHC-1122847,1,5000,5000,5000,5000
THE VINE CENTRE,GB-CHC-1193666,1,3000,3000,3000,3000
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,1,10000,10000,10000,10000
THE SWITCHBACK INITIATIVE,GB-CHC-1125100,2,50000,25000,25000,25000
THE SPRINGBOARD CHARITY,GB-CHC-1045411,1,21000,21000,21000,21000
THE SOUTHMEAD PROJECT,GB-CHC-1076617,1,7000,7000,7000,7000
THE SNOWDROP PROJECT,GB-CHC-1158856,2,50000,25000,25000,25000
THE ROYAL HORTICULTURAL SOCIETY,GB-CHC-222879,1,25000,25000,25000,25000
THE RECRUITMENT JUNCTION,GB-CHC-1191442,1,7000,7000,7000,7000
THE RAILWAY CHILDREN,GB-CHC-1058991,1,14800,14800,14800,14800
THE NELSON TRUST,GB-CHC-1056672,1,25000,25000,25000,25000
THE NEHEMIAH PROJECT,GB-CHC-1058536,2,50000,25000,25000,25000
THE NASIO TRUST,GB-CHC-1104542,1,15000,15000,15000,15000
THE MUSIC WORKS (CHARITY),GB-CHC-1106979,1,20000,20000,20000,20000
THE MEADOWS CHILDREN AND FAMILY WING,GB-CHC-1075129,1,7000,7000,7000,7000
THE MANGO TREE ORPHAN SUPPORT PROGRAMME,GB-CHC-1095767,1,15000,15000,15000,15000
THE MANCHESTER YOUTH ZONE LIMITED,GB-CHC-1134580,3,57600,19200,20000,17700
THE LUCY FAITHFULL FOUNDATION,GB-CHC-1013025,2,42500,21250,25000,17500
THE LONG SUTTON MEN'S SHED,GB-CHC-1175464,1,7000,7000,7000,7000
THE LONDON WILDLIFE TRUST,GB-CHC-283895,1,30000,30000,30000,30000
THE LEWA WILDLIFE CONSERVANCY UK,GB-CHC-1069800,1,15000,15000,15000,15000
THE KISUMU CHILDREN TRUST,GB-CHC-1091477,1,11300,11300,11300,11300
THE JUST A DROP APPEAL,GB-CHC-1100505,1,15000,15000,15000,15000
THE IRENE TAYLOR TRUST,GB-CHC-1073105,1,25000,25000,25000,25000
THE HELPFUL BUREAU,GB-CHC-1085498,1,5000,5000,5000,5000
THE HAVEN WOLVERHAMPTON,GB-CHC-1065427,2,47000,23500,23500,23500
THE FRIENDS OF LEIGHTON HOUSE,GB-CHC-1153591,1,15000,15000,15000,15000
THE DOOR YOUTH PROJECT,GB-CHC-1131919,1,7000,7000,7000,7000
THE DASH CHARITY,GB-CHC-1127126,1,25000,25000,25000,25000
THE CYRIL FLINT VOLUNTEER CHARITY,GB-CHC-1146179,1,4000,4000,4000,4000
THE COASTAL FORCES HERITAGE TRUST,GB-CHC-1044933,1,10000,10000,10000,10000
THE BUSOGA TRUST,GB-CHC-288388,1,12000,12000,12000,12000
THE BRIDGE PROJECT TADCASTER,GB-CHC-1166825,1,3500,3500,3500,3500
THE BLACK COUNTRY LIVING MUSEUM TRUST,GB-CHC-504481,1,50000,50000,50000,50000
THE BIRMINGHAM SETTLEMENT,GB-CHC-517303,2,50000,25000,25000,25000
THE BIRCHALL TRUST,GB-CHC-1109637,1,7000,7000,7000,7000
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,2,50000,25000,25000,25000
THE ASPEX VISUAL ARTS TRUST LIMITED,GB-CHC-1007620,1,4000,4000,4000,4000
THE AMBER FOUNDATION,GB-CHC-1051388,1,24000,24000,24000,24000
TEMWA UK,GB-CHC-1185889,1,15000,15000,15000,15000
TEESVALLEY WOMENS CENTRE LIMITED,GB-CHC-1106950,1,7000,7000,7000,7000
TEAM KENYA,GB-CHC-1169045,1,15000,15000,15000,15000
TAUNTON AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1050297,1,25000,25000,25000,25000
TARNER COMMUNITY PROJECT,GB-CHC-1152321,1,7000,7000,7000,7000
Staffordshire Pathway Project,GB-CHC-1005976,1,20000,20000,20000,20000
St George's & St Peter's Community Association,GB-SC-SC020329,1,5000,5000,5000,5000
Signpost International (SCIO),GB-SC-SC050147,1,15000,15000,15000,15000
Shakti Women's Aid,GB-SC-SC008837,2,40000,20000,20000,20000
Sand Dams Worldwide Limited,GB-CHC-1094478,1,15000,15000,15000,15000
Sale Sharks Foundation,GB-CHC-1142956,1,18300,18300,18300,18300
Saje Scotland Limited,GB-SC-SC042975,1,4000,4000,4000,4000
SUTTON COLDFIELD YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1008752,2,33000,16500,20000,13000
SUSSEX PATHWAYS LIMITED,GB-CHC-1127086,1,7000,7000,7000,7000
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,1,7000,7000,7000,7000
SUPPORT AND LOVE VIA EDUCATION INTERNATIONAL,GB-CHC-1126793,1,14700,14700,14700,14700
SUCCESS CLUB CIO,GB-CHC-1180864,1,5000,5000,5000,5000
STREETS OF GROWTH,GB-CHC-1143126,1,6636,6636,6636,6636
STRAIGHT TALKING PEER EDUCATION,GB-CHC-1101726,1,7000,7000,7000,7000
STONEGROVE COMMUNITY TRUST,GB-CHC-1161812,1,4800,4800,4800,4800
STEP TOGETHER VOLUNTEERING,GB-CHC-1038253,1,7000,7000,7000,7000
STARTUPONLINE,GB-CHC-1115952,1,7000,7000,7000,7000
STANDOUT PROGRAMMES,GB-CHC-1177813,2,50000,25000,25000,25000
ST PETERS COMMUNITY WELLBEING PROJECTS,GB-CHC-1162950,1,4000,4000,4000,4000
SPRING BANK COMMUNITY ASSOCIATION,GB-CHC-700591,1,3000,3000,3000,3000
SPARK INSIDE,GB-CHC-1148420,1,25000,25000,25000,25000
SOUTHSIDE FAMILY PROJECT,GB-CHC-1069637,2,50000,25000,25000,25000
SOUTHBOURNE AND DISTRICT AGE CONCERN,GB-CHC-1182153,1,2000,2000,2000,2000
SOCIETY OF ANTIQUARIES OF LONDON,GB-CHC-207237,1,25000,25000,25000,25000
SIXTY-ONE,GB-CHC-1159302,2,10000,5000,5000,5000
SIGNHEALTH,GB-CHC-1011056,3,60000,20000,20000,20000
SHEFFIELD GALLERIES & MUSEUMS TRUST,GB-CHC-1068850,1,20000,20000,20000,20000
SHARED INTEREST FOUNDATION,GB-CHC-1102375,1,15000,15000,15000,15000
SHAPESHIFTER PRODUCTIONS LTD,GB-CHC-1141763,1,3000,3000,3000,3000
SHANNON TRUST,GB-CHC-1117249,3,75000,25000,25000,25000
SETTLE SUPPORT,GB-CHC-1162399,2,50000,25000,25000,25000
SEAHOUSES DEVELOPMENT TRUST,GB-CHC-1075610,1,3000,3000,3000,3000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,2,35000,17500,20000,15000
SCHOOL OF HARD KNOCKS,GB-CHC-1147009,2,50000,25000,25000,25000
SAVE THE FAMILY LTD,GB-CHC-516484,1,10000,10000,10000,10000
SARACENS SPORT FOUNDATION,GB-CHC-1079316,1,25000,25000,25000,25000
SANDWELL CITIZENS ADVOCACY,GB-CHC-1019779,1,3000,3000,3000,3000
SANDWELL AFRICAN WOMEN ASSOCIATION,GB-CHC-1166949,1,3000,3000,3000,3000
SALTBOX,GB-CHC-1121832,3,75000,25000,25000,25000
SAHARA (COVENTRY) LTD,GB-CHC-1086900,1,3000,3000,3000,3000
SAFER LIVING FOUNDATION,GB-CHC-1155788,1,7000,7000,7000,7000
SAFE! SUPPORT FOR YOUNG PEOPLE AFFECTED BY CRIME,GB-CHC-1143532,1,25000,25000,25000,25000
"S.H.E. UK (SUPPORTING, HEALING, EDUCATING)",GB-CHC-1086697,1,6000,6000,6000,6000
Ripple Effect International,GB-CHC-299717,1,25000,25000,25000,25000
Re-Form Heritage,GB-CHC-1059662,1,25000,25000,25000,25000
Rainforest Foundation UK,GB-CHC-1138287,1,14900,14900,14900,14900
ROYAL MUSEUMS GREENWICH FOUNDATION,GB-CHC-1147279,1,25000,25000,25000,25000
ROXETH COMMUNITY CHURCH,GB-CHC-1173339,1,3500,3500,3500,3500
RESURGO TRUST,GB-CHC-1100885,1,25000,25000,25000,25000
RESPOND,GB-CHC-800862,2,50000,25000,25000,25000
REMINISCENCE LEARNING,GB-CHC-1105488,1,3000,3000,3000,3000
REGENERATE.COM,GB-CHC-1087134,1,20000,20000,20000,20000
REDUCING THE RISK OF DOMESTIC ABUSE,GB-CHC-1120244,2,40000,20000,20000,20000
REDTHREAD YOUTH LIMITED,GB-CHC-1051260,2,50000,25000,25000,25000
REACHING HIGHER,GB-CHC-1137915,1,20000,20000,20000,20000
RE N-GAGE,GB-CHC-1188981,1,5000,5000,5000,5000
RAISING FUTURES KENYA,GB-CHC-1181670,1,15000,15000,15000,15000
RAILWAY PATHS LIMITED,GB-CHC-1070003,1,30000,30000,30000,30000
"R.I.S.E. (REFUGE, INFORMATION, SUPPORT AND EDUCATION)",GB-CHC-1065846,1,25000,25000,25000,25000
QUETZAL,GB-CHC-1141890,1,5000,5000,5000,5000
PramaLife,GB-CHC-1172716,1,5000,5000,5000,5000
Power2 Ltd,GB-CHC-1099782,2,50000,25000,25000,25000
People Know How,GB-SC-SC043871,1,3000,3000,3000,3000
PUMP AID,GB-CHC-1077889,1,14700,14700,14700,14700
PRISONERS EDUCATION TRUST,GB-CHC-1084718,1,15000,15000,15000,15000
PRISONERS ABROAD,GB-CHC-1093710,1,10000,10000,10000,10000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,3,75000,25000,25000,25000
PRAGYA,GB-CHC-1082476,1,15000,15000,15000,15000
PRACTICAL TOOLS INITIATIVE LIMITED,GB-CHC-1152292,1,15000,15000,15000,15000
POW NOTTINGHAM,GB-CHC-1129979,1,7000,7000,7000,7000
PLAY ACTION INTERNATIONAL,GB-CHC-1172875,1,15000,15000,15000,15000
PLACE AT MY TABLE,GB-CHC-1190535,1,3000,3000,3000,3000
PHOENIX DOMESTIC ABUSE SERVICES,GB-CHC-1112039,2,47000,23500,24000,23000
PENZANCE AND WEST PENWITH OLD PEOPLES WELFARE TRUST,GB-CHC-263223,1,6000,6000,6000,6000
PECAN,GB-CHC-801819,1,25000,25000,25000,25000
PCC OF ALL HALLOWS BROMLEY BY BOW,GB-CHC-1153020,1,7000,7000,7000,7000
Ormlie Community Association Ltd.,GB-SC-SC028393,1,3000,3000,3000,3000
Oarsome Chance,GB-CHC-1167787,2,50000,25000,25000,25000
OXFORDSHIRE SEXUAL ABUSE AND RAPE CRISIS CENTRE,GB-CHC-1131054,1,7000,7000,7000,7000
OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INCORPORATED,GB-CHC-285214,2,50000,25000,25000,25000
OUR SPECIAL FRIENDS,GB-CHC-1156778,1,4000,4000,4000,4000
OPEN ROAD WEST NORFOLK TRUST,GB-CHC-1131445,1,4500,4500,4500,4500
OPEN ROAD VISIONS,GB-CHC-1019915,2,45000,22500,22500,22500
ONE25 LIMITED,GB-CHC-1062391,1,25000,25000,25000,25000
"OMEGA, THE NATIONAL ASSOCIATION FOR END OF LIFE CARE",GB-CHC-1120322,1,4000,4000,4000,4000
OLDER CITIZENS ADVOCACY YORK,GB-CHC-1173795,1,5500,5500,5500,5500
OASIS DOMESTIC ABUSE SERVICE LTD,GB-CHC-1126198,1,25000,25000,25000,25000
OASIS CHILDREN'S VENTURE,GB-CHC-1019626,1,15000,15000,15000,15000
NOTTINGHAMSHIRE WOMEN'S AID LIMITED,GB-CHC-513843,1,25000,25000,25000,25000
NOTTINGHAMSHIRE INDEPENDENT DOMESTIC ABUSE SERVICES(NIDAS),GB-CHC-1105613,1,21000,21000,21000,21000
NO LIMITS (SOUTH),GB-CHC-1088835,1,24000,24000,24000,24000
NIACRO,GB-NIC-101599,2,50000,25000,25000,25000
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,20000,20000,20000,20000
NEW HALL KIDZ,GB-CHC-1098955,1,5000,5000,5000,5000
NETWORK FOR AFRICA,GB-CHC-1120932,1,15000,15000,15000,15000
NEPACS,GB-CHC-1088051,1,25000,25000,25000,25000
NENE VALLEY CHRISTIAN FAMILY REFUGE LIMITED,GB-CHC-298154,1,20000,20000,20000,20000
Mearns Kirk Helping Hands,GB-SC-SC046646,1,5500,5500,5500,5500
MUSICAL KEYS,GB-CHC-1151915,1,3000,3000,3000,3000
MOOR ALLERTON ELDERLY CARE,GB-CHC-1100645,1,4000,4000,4000,4000
MONDOCHALLENGE FOUNDATION,GB-CHC-1106237,1,11400,11400,11400,11400
MITYANA CHARITY,GB-CHC-1064825,1,13800,13800,13800,13800
MIND ACTIVE,GB-CHC-1096712,1,3000,3000,3000,3000
MENTORING PLUS BATH AND NORTH EAST SOMERSET,GB-CHC-1112534,2,30000,15000,15000,15000
MENSCRAFT,GB-CHC-1188578,1,10000,10000,10000,10000
MEMORY LANE-EASTBOURNE,GB-CHC-1163541,1,3000,3000,3000,3000
MEDWAY VOLUNTEER CENTRE,GB-CHC-284288,1,4000,4000,4000,4000
MEDIATION +,GB-CHC-1116072,1,5000,5000,5000,5000
MAIDSTONE TOWN CENTRE YOUTH CAFE,GB-CHC-1127568,1,7000,7000,7000,7000
Lincoln courts Youth & Community Association,GB-NIC-103123,1,3000,3000,3000,3000
LYRA IN AFRICA,GB-CHC-1146496,1,15000,15000,15000,15000
LORD LEYCESTER'S HOSPITAL,GB-CHC-216831,1,30000,30000,30000,30000
LONDON TRANSPORT MUSEUM LIMITED,GB-CHC-1123122,1,27000,27000,27000,27000
LONDON TIGERS,GB-CHC-1100019,2,50000,25000,25000,25000
LMK (LET ME KNOW),GB-CHC-1191149,1,6400,6400,6400,6400
LIVINGSTONE TANZANIA TRUST,GB-CHC-1119512,1,15000,15000,15000,15000
LINKING LIVES UK,GB-CHC-1170325,1,5000,5000,5000,5000
LINK VISITING SCHEME,GB-CHC-1139248,1,5000,5000,5000,5000
LINK TO CHANGE,GB-CHC-1098452,2,40000,20000,20000,20000
LINCOLNSHIRE BOMBER COMMAND MEMORIAL,GB-CHC-1144182,1,20000,20000,20000,20000
LINCOLNSHIRE ACTION TRUST,GB-CHC-1089130,1,20000,20000,20000,20000
LIGHT OF THE WORLD COMMUNITY CENTRE LIMITED,GB-CHC-1127877,1,3000,3000,3000,3000
LIBERTY CHOIR UK,GB-CHC-1173799,1,7000,7000,7000,7000
LEGS 4 AFRICA,GB-CHC-1158697,1,7000,7000,7000,7000
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,1,20000,20000,20000,20000
LANDWORKS,GB-CHC-1166057,1,20000,20000,20000,20000
Kent Enterprise Trust,GB-CHC-290211,1,5000,5000,5000,5000
KYRA - WOMEN'S PROJECT,GB-CHC-1154290,1,6500,6500,6500,6500
KINGSTANDING REGENERATION TRUST,GB-CHC-1149785,1,7000,7000,7000,7000
KIDS CLUB KAMPALA,GB-CHC-1152451,1,15000,15000,15000,15000
KHULISA,GB-CHC-1120562,1,25000,25000,25000,25000
KEY4LIFE CIO,GB-CHC-1152426,1,25000,25000,25000,25000
KAIROS WOMEN WORKING TOGETHER,GB-CHC-1136695,1,7000,7000,7000,7000
JUSTLIFE FOUNDATION,GB-CHC-1140822,2,28500,14250,15000,13500
INSIGHT - COUNSELLING COACHING AND SUPPORT SERVICES,GB-CHC-1125103,1,5000,5000,5000,5000
INFOBUZZ LIMITED,GB-CHC-1113171,2,38000,19000,19000,19000
IN2OUT,GB-CHC-1154984,1,7000,7000,7000,7000
ICENI IPSWICH,GB-CHC-1146684,2,47500,23750,25000,22500
Hope into Action UK,GB-CHC-1137686,1,25000,25000,25000,25000
Hand of Solace,GB-SC-SC048192,1,3000,3000,3000,3000
HULL FC RUGBY COMMUNITY SPORTS & EDUCATION FOUNDATION,GB-CHC-1118258,1,18000,18000,18000,18000
HOUNSLOW ACTION FOR YOUTH ASSOCIATION,GB-CHC-296372,1,5000,5000,5000,5000
"HOPE HOUSING, TRAINING AND SUPPORT LIMITED",GB-CHC-1133284,1,10000,10000,10000,10000
HMDT Music,GB-CHC-1050520,3,60000,20000,20000,20000
HER CENTRE LIMITED,GB-CHC-1070755,1,25000,25000,25000,25000
HEALTHY GENERATIONS,GB-CHC-1128902,1,3000,3000,3000,3000
HASTINGS AND ROTHER MEDIATION SERVICE,GB-CHC-1100825,1,3000,3000,3000,3000
HAMBLETON AND RICHMONDSHIRE CARERS CENTRE,GB-CHC-1092023,1,4000,4000,4000,4000
HABITAT FOR HUMANITY GREAT BRITAIN,GB-CHC-1043641,1,10900,10900,10900,10900
Good Morning Project Limited,GB-SC-SC031960,1,5000,5000,5000,5000
Golden Gatherers Ltd,GB-CHC-1104114,1,4000,4000,4000,4000
Getting Better Together Ltd,GB-SC-SC033111,1,20000,20000,20000,20000
GRIT: BREAKTHROUGH PROGRAMMES,GB-CHC-1041855,1,25000,25000,25000,25000
GREATER MANCHESTER YOUTH NETWORK,GB-CHC-1151897,1,25000,25000,25000,25000
GOLDEN-OLDIES,GB-CHC-1121600,2,7000,3500,4000,3000
GIVE A DOG A BONE... and an animal a home,GB-SC-SC044440,1,4000,4000,4000,4000
GIVE A BOOK,GB-CHC-1149664,1,3000,3000,3000,3000
Future Men,GB-CHC-1102451,1,15000,15000,15000,15000
Forever Young Club,GB-SC-SC036502,1,3000,3000,3000,3000
Forces Employment Charity,GB-CHC-1061212,2,50000,25000,25000,25000
Fields of Life Trust,GB-NIC-104839,1,15000,15000,15000,15000
Family Service Unit Scotland,GB-SC-SC037181,2,40000,20000,20000,20000
Family Based Solutions,GB-CHC-1149383,1,7000,7000,7000,7000
Families Outside,GB-SC-SC025366,3,65000,21666,24000,20500
FULHAM GOOD NEIGHBOUR SERVICE,GB-CHC-1113752,1,5000,5000,5000,5000
"FRIENDS OF VICTORIA PARK, STRETFORD",GB-CHC-1179731,1,3000,3000,3000,3000
FORTALICE LIMITED,GB-CHC-1124031,1,20000,20000,20000,20000
FOOTSTEPS 2000 LIMITED,GB-CHC-1147257,1,3000,3000,3000,3000
FIRST LIGHT SOUTH WEST LTD,GB-CHC-1090457,2,50000,25000,25000,25000
FINE CELL WORK,GB-CHC-1049095,1,20000,20000,20000,20000
FINDING RHYTHMS,GB-CHC-1151872,1,4000,4000,4000,4000
FEED THE MINDS,GB-CHC-1165603,1,13600,13600,13600,13600
FAVERSHAM ASSISTANCE CENTRE,GB-CHC-1172770,1,4000,4000,4000,4000
Eildon West Youth Hub,GB-SC-SC022005,1,7000,7000,7000,7000
Early Years Scotland,GB-SC-SC003725,1,25000,25000,25000,25000
EQUATION NOTTINGHAMSHIRE,GB-CHC-1140240,1,6600,6600,6600,6600
ENGAGE,GB-CHC-1175761,1,3000,3000,3000,3000
ENGAGE WITH AGE,GB-NIC-100718,1,3500,3500,3500,3500
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,1,24000,24000,24000,24000
EMBRACING AGE,GB-CHC-1160400,1,5000,5000,5000,5000
ELLA'S HOME,GB-CHC-1187529,1,12200,12200,12200,12200
ELIZABETH FRY CHARITY,GB-CHC-1152840,3,72000,24000,24000,24000
EDUKAID,GB-CHC-1102613,1,14600,14600,14600,14600
EDEN - ROSE COPPICE TRUST,GB-CHC-1122514,1,3800,3800,3800,3800
EAST LONDON CARES LIMITED,GB-CHC-1186012,1,5000,5000,5000,5000
Denis Law Legacy Trust,GB-SC-SC043169,1,3000,3000,3000,3000
DOVER SMART PROJECT,GB-CHC-1157776,1,3000,3000,3000,3000
DOMESTIC ABUSE VOLUNTEER SUPPORT SERVICES,GB-CHC-1143001,1,5000,5000,5000,5000
DOMESTIC ABUSE SAFETY UNIT NORTH WALES LTD,GB-CHC-1111610,3,75000,25000,25000,25000
DARTMOUTH CARING,GB-CHC-900226,1,5000,5000,5000,5000
DALLAGLIO RUGBYWORKS,GB-CHC-1130353,3,75000,25000,25000,25000
DAISY PROGRAMME,GB-CHC-1166033,1,7000,7000,7000,7000
Cyrenians,GB-SC-SC011052,1,15000,15000,15000,15000
Cloughmills Cultural & Historical Society,GB-NIC-103128,1,2100,2100,2100,2100
CULCHETH METHODIST CHURCH,GB-CHC-1129901,1,3000,3000,3000,3000
CROSSROADS (BARNSLEY) LTD,GB-CHC-1067532,1,3500,3500,3500,3500
CRESS,GB-CHC-1141343,2,23700,11850,13200,10500
CREATIVE YOUTH NETWORK,GB-CHC-266318,1,30000,30000,30000,30000
COTSWOLD FRIENDS,GB-CHC-1106748,1,4000,4000,4000,4000
CORNWATER EVERGREENS,GB-CHC-1169556,1,4000,4000,4000,4000
"CORE (CORE - CALVERTON, OASIS, RESOURCES, EDUCATION)",GB-CHC-1079864,1,3000,3000,3000,3000
COPENHAGEN YOUTH PROJECT,GB-CHC-1091001,1,5000,5000,5000,5000
COMMUNITY ACTION MACHYNLLETH AND DISTRICT,GB-CHC-1071497,1,3000,3000,3000,3000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1152785,1,5000,5000,5000,5000
CLARETS IN THE COMMUNITY LIMITED,GB-CHC-1155856,1,25000,25000,25000,25000
CITY GATEWAY LIMITED,GB-CHC-1078360,2,50000,25000,25000,25000
CITY & HACKNEY CARERS CENTRE,GB-CHC-1054962,1,7000,7000,7000,7000
CIRCLES SOUTH EAST,GB-CHC-1123361,2,50000,25000,25000,25000
CHILDREN ON THE EDGE,GB-CHC-1101441,1,14700,14700,14700,14700
CHILDREN HEARD AND SEEN,GB-CHC-1157879,1,4000,4000,4000,4000
CHASE AFRICA (Community Health and Sustainable Environment),GB-CHC-1082958,1,15000,15000,15000,15000
CHARNWOOD 20:20,GB-CHC-1120694,1,22000,22000,22000,22000
CHANGING TUNES,GB-CHC-1144789,2,50000,25000,25000,25000
CHANCE FOR CHILDHOOD,GB-CHC-1013587,1,15000,15000,15000,15000
CHANCE (UK) LTD,GB-CHC-1046947,2,50000,25000,25000,25000
CARSHALTON BEECHES BAPTIST FREE CHURCH,GB-CHC-1130318,1,1000,1000,1000,1000
CARE HOME VOLUNTEERS,GB-CHC-1158654,1,5000,5000,5000,5000
CARDINAL HUME CENTRE,GB-CHC-1090836,1,20000,20000,20000,20000
CARAWAY,GB-CHC-1177743,1,3000,3000,3000,3000
Bethany Christian Trust,GB-SC-SC003783,3,60000,20000,20000,20000
Berkshire Youth LTD,GB-CHC-1106341,2,50000,25000,25000,25000
Bellshill & Mossend YMCA,GB-SC-SC014426,1,7000,7000,7000,7000
Bailiwick of Guernsey Victim Support and Witness Service,GG-RCE-52751,1,3900,3900,3900,3900
BUMPY LIMITED,GB-CHC-702335,1,21000,21000,21000,21000
BUILD IT INTERNATIONAL,GB-CHC-1115989,1,14700,14700,14700,14700
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,1,25000,25000,25000,25000
BRITISH GLASS FOUNDATION,GB-CHC-1139252,1,20000,20000,20000,20000
BRENT CENTRE FOR YOUNG PEOPLE,GB-CHC-1081903,1,25000,25000,25000,25000
BREAD AND WATER FOR AFRICA UK,GB-CHC-1103138,1,14000,14000,14000,14000
BRATHAY TRUST,GB-CHC-1021586,2,30100,15050,20600,9500
BRANDON CENTRE FOR COUNSELLING AND PSYCHOTHERAPY FOR YOUNG PEOPLE,GB-CHC-290118,3,37500,12500,16500,10000
BOUNCE BACK FOUNDATION,GB-CHC-1144297,2,36000,18000,18000,18000
BOLLINGTON COMMUNITY ASSOCIATION CIO,GB-CHC-1123287,1,5500,5500,5500,5500
BLETCHLEY PARK TRUST LIMITED,GB-CHC-1012743,1,50000,50000,50000,50000
BLACKPOOL FC COMMUNITY TRUST,GB-CHC-1128235,1,25000,25000,25000,25000
BLACKBURN AND DARWEN DISTRICT WITHOUT ABUSE LIMITED,GB-CHC-1116444,2,36000,18000,18000,18000
