﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Your Place (London) Limited,GB-CHC-1147794,1,5000,5000,5000,5000
YOUNG WESTMINSTER FOUNDATION,GB-CHC-1169255,1,70000,70000,70000,70000
YMCA NORTH TYNESIDE,GB-CHC-1011495,3,170000,56666,80000,40000
XLP,GB-CHC-1101095,1,30000,30000,30000,30000
Walsall Academy,GB-EDU-133697,6,820000,136666,500000,10000
WORLD HEART BEAT MUSIC ACADEMY LTD,GB-CHC-1139579,1,49920,49920,49920,49920
WHEELY TOTS,GB-CHC-1161237,1,85000,85000,85000,85000
WESTMINSTER ARTS,GB-CHC-1025755,1,74000,74000,74000,74000
University of the Arts London,GB-EDU-133900,1,247822,247822,247822,247822
University of the Arts London,360G-MercersCompany-ORG:24869,1,80000,80000,80000,80000
Unique Community Charity,GB-CHC-1077222,1,55675,55675,55675,55675
Uley with Owlpen & Nympsfield Parochial Church Council (PCC),360G-MercersCompany-ORG:25256,1,10000,10000,10000,10000
UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES,GB-CHC-1120120,3,157500,52500,75000,7500
UNIVERSITY OF WINCHESTER,GB-COH-05969256,2,100000,50000,75000,25000
UK Music Masters Ltd.,GB-CHC-1119372,1,33910,33910,33910,33910
UK MEN'S SHEDS ASSOCIATION,GB-CHC-1162409,1,74455,74455,74455,74455
Tonic Housing Association Limited,GB-CHC-9301343,1,100000,100000,100000,100000
Thomas Telford School,GB-EDU-123627,4,310000,77500,80000,75000
The Drapers' Company,360G-MercersCompany-ORG:25749,1,20000,20000,20000,20000
The College of Richard Collyer In Horsham,GB-EDU-130847,5,374525,74905,80000,64525
The Almshouse Association,GB-CHC-245668,2,55000,27500,45000,10000
TRINITY LABAN CONSERVATOIRE OF MUSIC AND DANCE,GB-CHC-309998,1,80000,80000,80000,80000
TOYNBEE HALL,GB-CHC-211850,1,74873,74873,74873,74873
TIME AND TALENTS ASSOCIATION,GB-CHC-1084545,2,95000,47500,90000,5000
THE YOUNG URBAN ARTS FOUNDATION LIMITED,GB-CHC-1159604,1,30000,30000,30000,30000
THE YARD THEATRE LIMITED,GB-CHC-1144028,1,20000,20000,20000,20000
THE WOR HOOSE COMMUNITY PROJECT,GB-CHC-1128032,1,60000,60000,60000,60000
THE WINSTON CHURCHILL MEMORIAL TRUST,GB-CHC-313952,2,320000,160000,220000,100000
THE WINDSOR LEADERSHIP TRUST,GB-CHC-1048589,1,65100,65100,65100,65100
THE WIGMORE HALL TRUST,GB-CHC-1024838,1,60000,60000,60000,60000
THE WHAT WORKS CENTRE FOR WELLBEING COMMUNITY INTEREST COMPANY,GB-COH-09461422,1,150000,150000,150000,150000
THE UK CAREER ACADEMY FOUNDATION,GB-CHC-1092891,1,350000,350000,350000,350000
THE SIR OSWALD STOLL FOUNDATION,GB-CHC-207939,1,60000,60000,60000,60000
THE ROYAL BALLET SCHOOL,GB-CHC-214364,1,75000,75000,75000,75000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIATICAL PARISH OF ST. DUNSTAN'S, CRANBROOK",GB-CHC-1144409,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. ALFEGE, GREENWICH",GB-CHC-1133046,1,20000,20000,20000,20000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL'S, SHADWELL",GB-CHC-1134843,1,89990,89990,89990,89990
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ALDHELM, EDMONTON",GB-CHC-1132175,1,62318,62318,62318,62318
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF KIRKLEATHAM, DIOCESE OF YORK",GB-CHC-1171557,1,100000,100000,100000,100000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HEXHAM ABBEY,GB-CHC-1132444,1,60000,60000,60000,60000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HACKNEY,GB-CHC-1158545,2,101350,50675,100000,1350
THE PARK THEATRE,GB-CHC-1137223,1,30750,30750,30750,30750
THE NATIONAL HOSPITAL FOR NEUROLOGY AND NEUROSURGERY DEVELOPMENT FOUNDATION,GB-CHC-290173,1,130000,130000,130000,130000
THE MEDIA TRUST,GB-CHC-1042733,1,299769,299769,299769,299769
THE MAYOR OF LONDON'S FUND FOR YOUNG MUSICIANS,GB-CHC-1141216,1,32000,32000,32000,32000
THE LONDON INTERNATIONAL FESTIVAL OF THEATRE LIMITED,GB-CHC-286169,1,30000,30000,30000,30000
THE LIVING ROOM GREAT YARMOUTH,GB-CHC-1175380,2,29000,14500,24000,5000
THE LAMBETH TRUST,GB-CHC-1145313,1,30000,30000,30000,30000
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,5000,5000,5000,5000
THE HISTORIC ENGLAND FOUNDATION,GB-CHC-1178368,1,92123,92123,92123,92123
THE HALL SCHOOL CHARITABLE TRUST,GB-CHC-312722,2,150000,75000,75000,75000
THE GREAT YARMOUTH PATHWAY,GB-CHC-1178940,1,22000,22000,22000,22000
THE FOUNDATION FOR SOCIAL ENTREPRENEURS,GB-CHC-1090393,1,100000,100000,100000,100000
THE EY FOUNDATION,GB-CHC-1157154,1,346848,346848,346848,346848
THE EDWARD JAMES FOUNDATION LIMITED,GB-CHC-1126084,1,80000,80000,80000,80000
THE DURHAM DIOCESAN BOARD OF FINANCE,GB-CHC-248287,1,30000,30000,30000,30000
THE CURE PARKINSON'S TRUST,GB-CHC-1111816,1,500,500,500,500
THE CREATIVE DIMENSION TRUST,GB-CHC-1166443,1,45000,45000,45000,45000
THE CRANFIELD TRUST,GB-CHC-800072,3,279349,93116,150000,2510
THE COUNTRY TRUST,GB-CHC-1122103,1,71901,71901,71901,71901
THE CINNAMON NETWORK,GB-CHC-1156985,3,289660,96553,150000,49660
THE CHARTERED COLLEGE OF TEACHING,GB-CHC-313608,1,215000,215000,215000,215000
THE CENTRE FOR EDUCATION AND YOUTH CIC,GB-COH-07003696,3,272935,90978,110320,63045
THE BUBBLE THEATRE COMPANY LIMITED,GB-CHC-264359,1,119000,119000,119000,119000
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,1,100000,100000,100000,100000
THE BRITISH AND FOREIGN BIBLE SOCIETY,GB-CHC-232759,1,41755,41755,41755,41755
THE ARVON FOUNDATION,GB-CHC-306694,1,20000,20000,20000,20000
THE ANNA FREUD CENTRE,GB-CHC-1077106,1,300000,300000,300000,300000
THE ALNWICK GARDEN TRUST,GB-CHC-1095435,1,80100,80100,80100,80100
THE AHOY CENTRE,GB-CHC-1084122,1,48906,48906,48906,48906
THE 999 CLUB AND LADY FLORENCE TRUST,GB-CHC-1091077,2,175000,87500,90000,85000
Swain Frost Weir Consultants,360G-MercersCompany-ORG:26510,1,300000,300000,300000,300000
Strength & Learning Through Horses,GB-CHC-1159326,1,40000,40000,40000,40000
"St Peter & St Paul, Cherry Willingham",360G-MercersCompany-ORG:8054,1,18142,18142,18142,18142
"St Nicholas and the Blessed Virgin Mary Church, Stowey",360G-MercersCompany-ORG:26563,1,7500,7500,7500,7500
St Michael’s Tidcombe PCC,360G-MercersCompany-ORG:25257,1,10000,10000,10000,10000
"St John the Evangelist, Spittal",360G-MercersCompany-ORG:8039,1,12500,12500,12500,12500
South Lawres and Barlings Churches,360G-MercersCompany-ORG:25275,1,2500,2500,2500,2500
Sandwell Academy,GB-EDU-134993,5,320000,64000,80000,10000
SYDENHAM GARDEN,GB-CHC-1108100,3,160020,53340,120000,4020
SUDBURY NEIGHBOURHOOD CENTRE (MIDDLESEX) LIMITED,GB-CHC-1079460,1,36670,36670,36670,36670
STOCKTON HOPE,GB-CHC-1124160,1,20000,20000,20000,20000
ST PAUL'S SCHOOL,GB-CHC-1119619,1,100,100,100,100
ST PAUL'S GIRLS' SCHOOL,GB-CHC-1119613,2,150000,75000,140000,10000
"ST MARY'S UNIVERSITY, TWICKENHAM",GB-CHC-1120192,1,249771,249771,249771,249771
ST MARTIN-IN-THE-FIELDS TRUST,GB-CHC-1110406,2,95775,47887,90775,5000
ST CHRISTOPHERS HOSPICE,GB-CHC-210667,1,35507,35507,35507,35507
ST AUGUSTINE'S COMMUNITY CARE TRUST,GB-CHC-1186457,1,50000,50000,50000,50000
SPITALFIELDS FESTIVAL LIMITED,GB-CHC-1052043,1,40000,40000,40000,40000
SPARE TYRE THEATRE COMPANY LIMITED,GB-CHC-273418,1,34650,34650,34650,34650
SOUTHWARK PLAYHOUSE THEATRE COMPANY,GB-CHC-1042870,1,30784,30784,30784,30784
SOUTHWARK DIOCESAN WELCARE,GB-CHC-1107859,1,2000,2000,2000,2000
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1064459,1,94600,94600,94600,94600
SOUTH LONDON COUNSELLING AND SUPPORT SERVICES,GB-CHC-1125078,1,105000,105000,105000,105000
SMALLPEICE TRUST LIMITED,GB-CHC-313719,2,59974,29987,40174,19800
SHELTER FROM THE STORM,GB-CHC-1125575,1,5000,5000,5000,5000
SHARED LIVES PLUS LIMITED,GB-CHC-1095562,1,139485,139485,139485,139485
SCHOOL FOR SOCIAL ENTREPRENEURS,GB-CHC-1085465,1,30000,30000,30000,30000
SAMUEL LITHGOW YOUTH CENTRE,GB-CHC-1108410,1,20000,20000,20000,20000
ROYAL NATIONAL CHILDREN'S SPRINGBOARD FOUNDATION,GB-CHC-1167491,1,300000,300000,300000,300000
RESOURCES FOR AUTISM,GB-CHC-1061253,1,100000,100000,100000,100000
REFUGEEYOUTH,GB-CHC-1094296,1,25000,25000,25000,25000
REACT,GB-CHC-802440,1,20000,20000,20000,20000
R L GLASSPOOL CHARITY TRUST,GB-CHC-214648,2,170000,85000,120000,50000
Power2 Ltd,GB-CHC-1099782,1,349755,349755,349755,349755
Peter Symonds College,GB-EDU-130708,5,362767,72553,80000,52767
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,1,57100,57100,57100,57100
PCC OF ALL HALLOWS BROMLEY BY BOW,GB-CHC-1153020,1,25000,25000,25000,25000
PASSAGE 2000,GB-CHC-1079764,1,13287,13287,13287,13287
PARTNERSHIP FOR YOUNG LONDON,GB-CHC-1062226,1,23397,23397,23397,23397
PARISH NURSING MINISTRIES UK,GB-CHC-1111680,1,52770,52770,52770,52770
PARENT CLUB,GB-CHC-1158989,1,50000,50000,50000,50000
ORMISTON FAMILIES,GB-CHC-1015716,1,50000,50000,50000,50000
OPENING DOORS LONDON,GB-CHC-1167919,1,60000,60000,60000,60000
OPEN DOOR (NORTH EAST),GB-CHC-1099865,1,95000,95000,95000,95000
OPEN AGE,GB-CHC-1160125,1,49576,49576,49576,49576
ONE WESTMINSTER,GB-CHC-295501,1,100000,100000,100000,100000
OASIS AQUILA HOUSING,GB-CHC-1107554,1,92051,92051,92051,92051
Norfolk Community Foundation,GB-CHC-1110817,1,10000,10000,10000,10000
National Churches Trust,GB-CHC-207402,2,150000,75000,100000,50000
NORTH EAST AUTISM SOCIETY,GB-CHC-1028260,1,90000,90000,90000,90000
NORFOLK FAMILY MEDIATION SERVICE,GB-CHC-1092200,1,10000,10000,10000,10000
NEWWAY PROJECT,GB-CHC-1165966,1,103744,103744,103744,103744
NEWHAM COMMUNITY RENEWAL PROGRAMME LIMITED,GB-CHC-275796,2,97527,48763,92727,4800
NEWHAM ALL STAR SPORTS ACADEMY,GB-CHC-1114835,2,263298,131649,188298,75000
NEWCASTLE CATHEDRAL TRUST,GB-CHC-511836,1,82400,82400,82400,82400
NEW FUTURE COLLECTIVE LTD,GB-CHC-1153729,1,48000,48000,48000,48000
NEIGHBOURS IN POPLAR,GB-CHC-299843,1,65890,65890,65890,65890
Madeley Academy,GB-EDU-135149,4,310000,77500,80000,75000
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,1,75000,75000,75000,75000
MONEY A+E U.K. COMMUNITY INTEREST COMPANY,GB-COH-07745347,1,60000,60000,60000,60000
MISSION INITIATIVE NEWCASTLE EAST,GB-CHC-1163731,1,9546,9546,9546,9546
MILTON'S COTTAGE TRUST (CIO),GB-CHC-1163039,1,50000,50000,50000,50000
MIDAYE SOMALI DEVELOPMENT NETWORK,GB-CHC-1148304,1,109599,109599,109599,109599
METHODIST HOMES,GB-CHC-1083995,1,42913,42913,42913,42913
MAKING THE LEAP,GB-CHC-1058648,1,350000,350000,350000,350000
MAGIC ME,GB-CHC-328331,1,75000,75000,75000,75000
Ludham Parochial Church Council,360G-MercersCompany-ORG:25605,1,30000,30000,30000,30000
LUMINARY LIMITED,GB-CHC-1181835,1,105000,105000,105000,105000
LINK AGE SOUTHWARK,GB-CHC-1105923,1,120000,120000,120000,120000
LINCOLNSHIRE Y.M.C.A. LTD,GB-CHC-243017,1,60000,60000,60000,60000
LINCOLNSHIRE RURAL SUPPORT NETWORK,GB-CHC-1137678,1,79500,79500,79500,79500
LINCOLN DIOCESAN BOARD OF EDUCATION,GB-CHC-1151733,1,30000,30000,30000,30000
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,1,3500,3500,3500,3500
LEIGH ACADEMIES TRUST,GB-COH-02336587,1,28020,28020,28020,28020
King's Lynn Night Shelter,GB-CHC-1175645,1,75000,75000,75000,75000
KEY4LIFE CIO,GB-CHC-1152426,1,47969,47969,47969,47969
KEY FUND INVESTMENTS LIMITED,GB-COH-04502557,1,52981,52981,52981,52981
KEY COMMUNITY,GB-CHC-1108921,3,203000,67666,105000,8000
KEEN LONDON,GB-CHC-1124915,1,75000,75000,75000,75000
KAYAKS,GB-CHC-1158725,2,31800,15900,27000,4800
InCommon,GB-COH-10872767,2,80000,40000,75000,5000
INTOUNI,GB-CHC-1118525,1,350000,350000,350000,350000
INTERGENERATIONAL MUSIC MAKING CIC,GB-COH-11596360,1,90000,90000,90000,90000
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,1,6000,6000,6000,6000
INDEPENDENCE AT HOME,GB-CHC-245259,1,5000,5000,5000,5000
INCOMMON FOUNDATION,GB-CHC-1199292,1,87000,87000,87000,87000
IMPACT HUB KX PROGRAMMES C.I.C.,GB-COH-09015218,1,25000,25000,25000,25000
Housing Learning and Improvement Network,GB-COH-07416289,1,3000,3000,3000,3000
Hope into Action UK,GB-CHC-1137686,2,102290,51145,97590,4700
"Holy Trinity and Saint Silas CofE Primary School, NW1",GB-EDU-100033,1,4000,4000,4000,4000
HOUSING JUSTICE,GB-CHC-294666,1,11000,11000,11000,11000
HOLBORN COMMUNITY ASSOCIATION,GB-CHC-801064,1,74032,74032,74032,74032
HIGHGATE NEWTOWN COMMUNITY PARTNERS,GB-CHC-290712,1,5000,5000,5000,5000
HEART N SOUL,GB-CHC-1023467,1,50000,50000,50000,50000
HARINGEY SHED LIMITED,GB-CHC-1129641,1,68703,68703,68703,68703
HANDCRAFTED PROJECTS,GB-CHC-1146188,1,94080,94080,94080,94080
HAMMERSMITH COMMUNITY GARDENS ASSOCIATION,GB-CHC-1111999,1,29412,29412,29412,29412
HAMMERSMITH ACADEMY TRUST,GB-COH-06397195,3,63900,21300,50000,3900
HACKNEY MIGRANT CENTRE,GB-CHC-1122363,1,4000,4000,4000,4000
HACKNEY CARIBBEAN ELDERLY ORGANISATION,GB-CHC-1057603,1,5000,5000,5000,5000
GUILDHALL SCHOOL DEVELOPMENT FUND,GB-CHC-1130102,1,12000,12000,12000,12000
GREAT YARMOUTH PRESERVATION TRUST,GB-CHC-280628,1,60000,60000,60000,60000
GRATITUDE INITIATIVE,GB-CHC-1180743,1,75000,75000,75000,75000
GENESIS PROJECT MIDDLESBROUGH,GB-CHC-1194304,1,95000,95000,95000,95000
FUTURE REGENERATION OF GRANGETOWN (FROG),GB-CHC-1084817,2,64000,32000,60000,4000
FUSION UK,GB-CHC-1073572,1,100000,100000,100000,100000
FORESIGHT NORTH EAST LINCOLNSHIRE LTD,GB-CHC-1095120,1,67545,67545,67545,67545
FOOTPRINTS IN THE COMMUNITY,GB-CHC-1153121,1,77950,77950,77950,77950
FISH NEIGHBOURHOOD CARE,GB-CHC-1147516,2,85000,42500,80000,5000
FIRST STORY LIMITED,GB-CHC-1122939,1,75000,75000,75000,75000
FIRST LOVE FOUNDATION LIMITED,GB-CHC-1137819,1,91034,91034,91034,91034
FARMS FOR CITY CHILDREN LIMITED,GB-CHC-325120,1,20000,20000,20000,20000
FAMILY GATEWAY,GB-CHC-1144453,3,204608,68202,100000,7727
East Durham Ministry Experience Project,360G-MercersCompany-ORG:25527,1,13200,13200,13200,13200
EUDAIMONIA,GB-CHC-1154475,2,50000,25000,45000,5000
ESTUARY HOMES CIC,GB-COH-11557171,1,100000,100000,100000,100000
ENVIRONMENTAL VISION,GB-CHC-1095328,1,345146,345146,345146,345146
ENGLISH NATIONAL BALLET,GB-CHC-214005,1,50000,50000,50000,50000
DRIVE FORWARD FOUNDATION,GB-CHC-1018750,2,344012,172006,334012,10000
DREAM ARTS,GB-CHC-1070614,1,40000,40000,40000,40000
DEMENTIA ADVENTURE TRUST,GB-CHC-1163163,1,97577,97577,97577,97577
DAUNTSEY'S SCHOOL,GB-CHC-1115638,2,150000,75000,75000,75000
DALLAGLIO RUGBYWORKS,GB-CHC-1130353,1,281900,281900,281900,281900
DAISY CHAIN PROJECT TEESSIDE,GB-CHC-1109792,2,97136,48568,89886,7250
Cripplegate Foundation,GB-CHC-207499,1,103200,103200,103200,103200
Community Foundation serving Tyne & Wear and Northumberland,GB-CHC-700510,1,99000,99000,99000,99000
"City, University of London",GB-NIC-133815,2,92560,46280,84060,8500
Carers Trust Hillingdon,GB-CHC-1082297,1,5000,5000,5000,5000
Calthorpe Community Garden,GB-CHC-292578,2,37852,18926,35852,2000
CREDIT UNION FOR SOUTH EAST NORTHUMBERLAND LIMITED,GB-COH-IP00186C,1,90000,90000,90000,90000
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,100000,100000,100000,100000
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,3,54388,18129,44388,5000
CONTACT THE ELDERLY,GB-CHC-244681,1,120000,120000,120000,120000
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,1,350000,350000,350000,350000
COMPANY THREE THEATRE,GB-CHC-1169024,1,60000,60000,60000,60000
CLOCKHOUSE COMMUNITY CENTRE ASSOCIATION,GB-CHC-1073979,1,7500,7500,7500,7500
CLASSICAL ROAD SHOW,GB-CHC-1017635,1,9860,9860,9860,9860
CLARION FUTURES,GB-CHC-1135056,1,52489,52489,52489,52489
CLAREMONT PROJECT (ISLINGTON),GB-CHC-1070611,1,5000,5000,5000,5000
CLAPTON COMMONS COMMUNITY ORGANISATION LIMITED,GB-CHC-1187211,2,62750,31375,60000,2750
CITY & HACKNEY CARERS CENTRE,GB-CHC-1054962,1,42400,42400,42400,42400
CHRISTIAN ACTION AND RESOURCE ENTERPRISE LTD,GB-CHC-1027978,2,178507,89253,96500,82007
CHILDREN ON THE AUTISTIC SPECTRUM PARENTS' ASSOCIATION,GB-CHC-1110260,1,75000,75000,75000,75000
CENTRE FOR THEOLOGY AND COMMUNITY LIMITED,GB-CHC-1121648,2,80000,40000,75000,5000
CARERS' SUPPORT (BEXLEY),GB-CHC-1075801,1,45000,45000,45000,45000
CARE AND REPAIR ENGLAND LIMITED,GB-COH-IP025121,1,120000,120000,120000,120000
CARDINAL HUME CENTRE,GB-CHC-1090836,1,40000,40000,40000,40000
CAMDEN PEOPLE'S THEATRE,GB-CHC-1058723,1,29672,29672,29672,29672
Buttle UK,GB-CHC-313007,1,193000,193000,193000,193000
Benjamin Adlard Primary School,GB-EDU-138063,1,22616,22616,22616,22616
BROMLEY MENCAP,GB-CHC-800685,1,53950,53950,53950,53950
BRITISH EXPLORING SOCIETY,GB-CHC-802196,1,20000,20000,20000,20000
BRENTFORD FC COMMUNITY SPORTS TRUST,GB-CHC-1112784,1,330000,330000,330000,330000
BRECKON HILL COMMUNITY ENTERPRISE,GB-CHC-1125513,1,75000,75000,75000,75000
BOUNCE BACK FOUNDATION,GB-CHC-1144297,1,50000,50000,50000,50000
BONNY DOWNS COMMUNITY ASSOCIATION,GB-CHC-1071625,1,43900,43900,43900,43900
BODY AND SOUL,GB-CHC-1060062,1,273966,273966,273966,273966
BLACKFRIARS SETTLEMENT,GB-CHC-210558,3,155000,51666,75000,5000
BIBLE READING FELLOWSHIP,GB-CHC-233280,2,50000,25000,25000,25000
BEfriend,GB-CHC-1072538,1,30000,30000,30000,30000
BEYOND FOOD FOUNDATION,GB-CHC-1136234,1,4500,4500,4500,4500
BARNET COMMUNITY PROJECTS,GB-CHC-1139376,1,75301,75301,75301,75301
BARKING CHURCHES UNITE (BCU),GB-CHC-1173315,1,40000,40000,40000,40000
Aylsham PCC,360G-MercersCompany-ORG:25217,1,96000,96000,96000,96000
Anchor Hanover Group,GB-MPR-7843,1,40000,40000,40000,40000
ASHFORD PLACE,GB-CHC-1097475,2,56420,28210,50000,6420
ARTS FOR ALL,GB-CHC-1096859,1,24000,24000,24000,24000
ART THERAPY 4 ALL COMMUNITY INTEREST COMPANY,GB-COH-08323116,1,34125,34125,34125,34125
ART SERVICES GRANTS LIMITED,GB-CHC-267021,1,46614,46614,46614,46614
ART AGAINST KNIVES,GB-CHC-1140866,1,75000,75000,75000,75000
ALTERNATIVE THEATRE COMPANY LIMITED,GB-CHC-270080,1,10000,10000,10000,10000
AGE UK,GB-CHC-1128267,1,99736,99736,99736,99736
AGE UK WALTHAM FOREST,GB-CHC-1048212,1,98949,98949,98949,98949
AGE UK SUTTON,GB-CHC-1085875,2,55000,27500,50000,5000
AGE UK LONDON,GB-CHC-1092198,1,25735,25735,25735,25735
AGE UK LEWISHAM AND SOUTHWARK,GB-CHC-296862,1,80000,80000,80000,80000
AGE UK CROYDON,GB-CHC-1081013,1,5000,5000,5000,5000
AGE UK BEXLEY,GB-CHC-1088399,1,75660,75660,75660,75660
AGE EXCHANGE,GB-CHC-326899,1,51874,51874,51874,51874
AFRICAN COMMUNITY SCHOOL,GB-CHC-1087936,1,232506,232506,232506,232506
ADVICE SUPPORT KNOWLEDGE INFORMATION,GB-CHC-1171343,2,64925,32462,60000,4925
ACTS TRUST,GB-CHC-1119911,1,95000,95000,95000,95000
ABINGDON SCHOOL,GB-CHC-1071298,6,405000,67500,80000,45000
A WAY OUT,GB-CHC-1137535,1,63659,63659,63659,63659
A NEW DIRECTION LONDON LIMITED,GB-CHC-1126216,1,49856,49856,49856,49856
700 CLUB,GB-CHC-1056192,1,85000,85000,85000,85000
1170,GB-CHC-1180392,1,5000,5000,5000,5000
