﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
openDemocracy,GB-COH-03855274,1,30000,30000,30000,30000
Whistleblowing International Network,GB-SC-48595,1,70000,70000,70000,70000
WRITERS AND SCHOLARS EDUCATIONAL TRUST,GB-CHC-325003,1,62966,62966,62966,62966
University of the Free State,ZA-NPO-070000205-NPO,1,5000,5000,5000,5000
University of Sussex,GB-EDU-133795,2,25500,12750,15000,10500
University of Oxford,GB-EDU-133863,1,29992,29992,29992,29992
UK ONWARD THINKTANK LTD,GB-COH-11326052,1,17500,17500,17500,17500
Trade Justice Movement,GB-COH-4712743,2,56037,28018,28037,28000
The Nottingham Trent University,GB-EDU-133855,1,4903,4903,4903,4903
The Ferret Media Limited,GB-MPR-4088,1,35000,35000,35000,35000
The Equity Index CIC,GB-CHC-12582235,1,20000,20000,20000,20000
Tax Research UK,GB-COH-OC316294,1,7500,7500,7500,7500
TRANSPARENCY INTERNATIONAL UK,GB-CHC-1112842,4,281492,70373,122926,28691
TIYENI,GB-CHC-1194177,1,64500,64500,64500,64500
THE WORLDWIDE HOSPICE PALLIATIVE CARE ALLIANCE,GB-CHC-1127569,1,120000,120000,120000,120000
THE ROYAL UNITED SERVICES INSTITUTE FOR DEFENCE AND SECURITY STUDIES,GB-CHC-210639,2,131500,65750,100000,31500
THE REDRESS TRUST LIMITED,GB-CHC-1015787,3,80000,26666,30000,25000
THE PRISONERS OF CONSCIENCE APPEAL FUND,GB-CHC-213766,3,90000,30000,30000,30000
THE METHODIST RELIEF AND DEVELOPMENT FUND,GB-CHC-291691,1,30000,30000,30000,30000
THE LILIESLEAF TRUST UK,GB-CHC-1180953,1,2000,2000,2000,2000
THE LABOUR BEHIND THE LABEL TRUST,GB-CHC-1159356,2,60000,30000,40000,20000
THE ECOLOGY TRUST,GB-CHC-1099222,2,40000,20000,20000,20000
THE DEATH PENALTY PROJECT CHARITABLE TRUST,GB-CHC-1115035,1,30000,30000,30000,30000
THE CORPORATE JUSTICE COALITION CIO,GB-CHC-1179102,1,20000,20000,20000,20000
THE BUREAU OF INVESTIGATIVE JOURNALISM,GB-COH-07084305,1,96000,96000,96000,96000
THE ATHENA FOUNDATION LIMITED,GB-COH-09944760,3,205000,68333,150000,25000
TAXWATCH,GB-CHC-1189585,2,65000,32500,50000,15000
TAX JUSTICE UK,GB-COH-10761736,3,99800,33266,60000,19800
TAX JUSTICE NETWORK,GB-COH-05327824,2,17500,8750,10000,7500
T1INTERNATIONAL,GB-CHC-1168249,1,64500,64500,64500,64500
SURVIVORS AGAINST TERROR CIC,GB-COH-11606704,1,10000,10000,10000,10000
STOPAIDS,GB-CHC-1113204,1,75000,75000,75000,75000
SPOTLIGHT ON CORRUPTION LTD,GB-CHC-1185872,3,235000,78333,135000,10000
SOUTH WEST INTERNATIONAL DEVELOPMENT NETWORK,GB-CHC-1173320,2,40000,20000,30000,10000
SIZE OF WALES,GB-CHC-1143178,1,50000,50000,50000,50000
SHADOW WORLD INVESTIGATIONS LIMITED,GB-COH-07087435,1,40000,40000,40000,40000
RIGHTS AND ACCOUNTABILITY IN DEVELOPMENT LIMITED,GB-CHC-1150846,1,120000,120000,120000,120000
RETHINKING ECONOMICS INTERNATIONAL,GB-CHC-1158972,2,54973,27486,29973,25000
Purpose Union,GB-COH-11767284,1,5000,5000,5000,5000
Publish What You Pay UK,360G-JoffeTrust-Org:PWYPUK,1,16000,16000,16000,16000
PROTECT (WHISTLEBLOWING ADVICE) LIMITED,GB-CHC-1025557,1,75000,75000,75000,75000
PRISM THE GIFT FUND,GB-CHC-1099682,1,93000,93000,93000,93000
PEOPLE AND PLANET STUDENT ACTIVITIES LIMITED,GB-CHC-1140864,1,74925,74925,74925,74925
Open Secrets,ZA-CIP-2017-078278-08,1,39000,39000,39000,39000
OPENTRUST,GB-CHC-1086404,1,30000,30000,30000,30000
OMEGA RESEARCH FOUNDATION LIMITED,GB-CHC-1105918,1,20000,20000,20000,20000
MEDICAL ASSISTANCE SIERRA LEONE,GB-CHC-1105330,1,30000,30000,30000,30000
King's College London,GB-EDU-133874,3,195950,65316,90000,15950
KOREA FUTURE INITIATIVE CIO,GB-CHC-1185332,1,52700,52700,52700,52700
Joffe Charitable Trust,GB-CHC-1180520,1,105000,105000,105000,105000
Island Rights Initiative,GB-COH-10691899,1,9000,9000,9000,9000
International Lawyers Project,GB-CHC-1114502,2,121250,60625,71250,50000
Independent Commission for the Reform of Corporate Taxation,360G-JoffeTrust-Org:ICRICT,2,50000,25000,25000,25000
IRISE       INTERNATIONAL,GB-CHC-1157722,1,63000,63000,63000,63000
INSTITUTE OF BUSINESS ETHICS,GB-CHC-1180741,1,53750,53750,53750,53750
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,1,2000,2000,2000,2000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,16950,16950,16950,16950
IJ Hub,ZA-CIP-2019-285016-08,1,94500,94500,94500,94500
Health Justice Initiative,ZA-CIP-2020-779556-08,1,70000,70000,70000,70000
HOME-START WORLDWIDE,GB-CHC-1139678,2,78000,39000,63000,15000
Good Jobs First,US-EIN-82-0542649,1,25000,25000,25000,25000
Global Public Investment Network (via International Treatment Preparedness Coalition),360G-JoffeTrust-Org:GPIN,1,64500,64500,64500,64500
Global Justice Now,GB-CHC-0164066,1,20000,20000,20000,20000
Global Impact,US-EIN-52-1273585,1,30000,30000,30000,30000
Global Alliance for Tax Justice,BE-BCE_KBO-0884481731,1,60000,60000,60000,60000
GOOD ANCESTOR LIMITED,GB-COH-13301487,1,10000,10000,10000,10000
GLOBAL LEGAL ACTION NETWORK (GLAN),GB-CHC-1167733,2,115000,57500,63000,52000
GLOBAL GREENGRANTS FUND UK,GB-CHC-1151527,1,60000,60000,60000,60000
Fair Tax Foundation Limited,GB-MPR-32308R,1,25000,25000,25000,25000
FOXGLOVE LEGAL COMMUNITY INTEREST COMPANY,GB-COH-12052097,1,96000,96000,96000,96000
FINANCE UNCOVERED LIMITED,GB-COH-09560997,1,96500,96500,96500,96500
FINANCE INNOVATION LAB,GB-CHC-1165269,1,93000,93000,93000,93000
FAITH IN WATER,GB-CHC-1164290,1,30000,30000,30000,30000
FACE EQUALITY INTERNATIONAL,GB-CHC-1198641,1,60000,60000,60000,60000
Equal Education Law Centre,ZA-NPO-099-658-NPO,2,11200,5600,6500,4700
Demos,GB-CHC-1042046,1,30000,30000,30000,30000
Debt Justice,GB-CHC-1055675,3,123000,41000,63000,20000
DOWN SYNDROME INTERNATIONAL,GB-CHC-1091843,2,58560,29280,51000,7560
Corporate Accountability Network,GB-COH-11791864 ,1,15000,15000,15000,15000
Church Action for Tax Justice,360G-JoffeTrust-Org:CATJ,2,50000,25000,40000,10000
Centre for International Corporate Tax Accountability and Research,360G-JoffeTrust-Org:CICTAR,3,81500,27166,31500,25000
CONSORTIUM FOR STREET CHILDREN,GB-CHC-1046579,3,65000,21666,25000,15000
COALITION FOR GLOBAL PROSPERITY,GB-COH-10894509,1,30000,30000,30000,30000
CLEAN TRADE,GB-CHC-1177571,1,10000,10000,10000,10000
CITY OF SANCTUARY,GB-CHC-1124921,1,105000,105000,105000,105000
CITY OF SANCTUARY SWINDON,GB-CHC-1177624,1,60000,60000,60000,60000
CHAYN CIC,GB-COH-11834461,2,60000,30000,30000,30000
CENTRE FOR THE ACCELERATION OF SOCIAL TECHNOLOGY,GB-CHC-1161998,1,20500,20500,20500,20500
CANON COLLINS TRUST,GB-CHC-1102028,2,162906,81453,90906,72000
Birkbeck College,GB-EDU-133905,1,35000,35000,35000,35000
BRIGHT BLUE CAMPAIGN,GB-COH-07940506,1,30000,30000,30000,30000
BALANCED ECONOMY PROJECT,GB-COH-13392770,2,88000,44000,63000,25000
BAAG (BRITISH AND IRISH AGENCIES AFGHANISTAN GROUP),GB-CHC-1135700,1,19913,19913,19913,19913
B Team,US-EIN-46-1860634,2,70000,35000,50000,20000
Africa Diaspora Academic Network,360G-JoffeTrust-Org:ADAN-UK,1,10000,10000,10000,10000
ANTI TRIBALISM MOVEMENT,GB-CHC-1168836,3,91500,30500,64500,7000
AMAUDO UK,GB-CHC-1084963,2,28844,14422,26444,2400
ALIVE AND KICKING U.K.,GB-CHC-1105583,1,40000,40000,40000,40000
AIRWARS,GB-COH-10314448,3,121500,40500,60000,30000
ACTIONAID,GB-CHC-274467,1,30000,30000,30000,30000
