﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOU VS YOU CIC,GB-COH-11695278,1,1875,1875,1875,1875
The Ealing Trailfinders Foundation,360G-ThriveLDN-ORG:The Ealing Trailfinders Foundation,1,5980,5980,5980,5980
TOGETHER ARTS PRODUCTIONS CIC,GB-COH-10886716,1,9974,9974,9974,9974
THE ROYAL ASSOCIATION FOR DEAF PEOPLE,GB-CHC-1081949,1,9800,9800,9800,9800
THE ROUNDHOUSE TRUST,GB-CHC-1071487,1,10000,10000,10000,10000
STORM FAMILY CENTRE LIMITED,GB-CHC-1140714,1,10000,10000,10000,10000
SOUTHEAST AND EAST ASIAN CENTRE CIC,GB-COH-12396715,1,9858,9858,9858,9858
S.M.I.L.E-ing Boys,360G-ThriveLDN-ORG:S.M.I.L.E-ing Boys,1,9950,9950,9950,9950
Refugee Cafe,360G-ThriveLDN-ORG:Refugee Cafe,1,1997,1997,1997,1997
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,1,9862,9862,9862,9862
OMNIBUS DANCE AND THEATRE COMPANY,GB-CHC-290960,1,3215,3215,3215,3215
Migrants Organise Ltd,GB-CHC-3673737,1,6000,6000,6000,6000
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,1,9691,9691,9691,9691
HOUNSLOW ACTION FOR YOUTH ASSOCIATION,GB-CHC-296372,1,8225,8225,8225,8225
HERTS INCLUSIVE THEATRE,GB-CHC-1180955,1,10000,10000,10000,10000
H&Q Productions,360G-ThriveLDN-ORG:H&Q Productions,1,5995,5995,5995,5995
GRENFELL TOWER TRUST,GB-CHC-1186180,1,2000,2000,2000,2000
FOREST GATE COMMUNITY GARDEN,GB-CHC-1169500,1,1032,1032,1032,1032
EXPOSURE ORGANISATION LIMITED,GB-CHC-1073922,1,2000,2000,2000,2000
EAST LONDON OUT PROJECT,GB-CHC-1067474,1,7571,7571,7571,7571
Core Arts,GB-CHC-2985939,1,10000,10000,10000,10000
CWPLUS,GB-CHC-1169897,1,8900,8900,8900,8900
BOWHAVEN,GB-CHC-1114194,1,5877,5877,5877,5877
AKWAABA,GB-CHC-1181291,1,10000,10000,10000,10000
