﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
inHive Global,GB-CHC-1150964,1,25000,25000,25000,25000
WESEEHOPE,GB-CHC-1079385,11,725000,65909,105000,15000
UNLOC LEARNING LIMITED,GB-COH-08578126,3,90000,30000,30000,30000
UNITAS,GB-CHC-1133286,1,25000,25000,25000,25000
UK YOUTH,GB-CHC-1110590,3,200600,66866,100000,600
The Blagrave Trust,GB-CHC-1164021,3,80000,26666,35000,10000
THE SOCIAL CHANGE NEST CIC,GB-COH-12611737,2,40000,20000,30000,10000
THE ROOTS PROGRAMME C.I.C.,GB-COH-11389434,1,20000,20000,20000,20000
THE REALLY NEET PROJECT LIMITED,GB-COH-07583111,2,71000,35500,36000,35000
THE LILY-JO PROJECT C.I.C.,GB-COH-11603746,2,50000,25000,25000,25000
THE FAIR EDUCATION ALLIANCE,GB-CHC-1188042,3,100000,33333,35000,30000
THE DIFFERENCE EDUCATION LTD,GB-CHC-1184843,3,85000,28333,35000,20000
THE 93 PERCENT CLUB FOUNDATION,GB-CHC-1192823,1,10000,10000,10000,10000
STEP UP TO SERVE,GB-CHC-1154588,2,50000,25000,25000,25000
SHIFT ORGANISATION LTD,GB-CHC-1191125,1,30000,30000,30000,30000
Right to Succeed CIO,GB-CHC-1160886,2,40000,20000,25000,15000
ROOT 73 LTD,GB-COH-10754740,1,30000,30000,30000,30000
RESURGO TRUST,GB-CHC-1100885,3,180000,60000,105000,15000
RESTLESS DEVELOPMENT,GB-CHC-1127488,6,145900,24316,50000,10000
RELATABLE ROLEMODELS C.I.C.,GB-COH-11536725,1,25000,25000,25000,25000
PLACE2BE,GB-CHC-1040756,1,50000,50000,50000,50000
PARADIGM PROJECT,GB-CHC-1191206,1,25000,25000,25000,25000
New Philanthropy Capital (NPC),GB-CHC-1091450,3,40000,13333,15000,10000
NATIONAL COLLEGE FOR DIGITAL SKILLS,GB-CHC-1158399,1,12500,12500,12500,12500
MILK HONEY BEES CIC,GB-COH-14786859,1,25000,25000,25000,25000
Learning with Parents,GB-COH-09622195,1,35000,35000,35000,35000
LEARNING WITH PARENTS,GB-CHC-1189812,2,70000,35000,35000,35000
KEYFUND FEDERATION LIMITED,GB-CHC-1093569,1,35000,35000,35000,35000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,25000,25000,25000,25000
INCLUSIVE CLASSROOMS LIMITED,GB-COH-09626570,2,35000,17500,20000,15000
HER PATH TO PURPOSE CIC,GB-COH-12807870,1,25000,25000,25000,25000
GROW2KNOW CIC,GB-COH-12375974,1,25000,25000,25000,25000
GREENHOUSE SPORTS LIMITED,GB-CHC-1098744,4,200000,50000,67500,32500
GET FURTHER LTD,GB-CHC-1190809,3,85000,28333,35000,25000
GENERATION CHANGE,GB-CHC-1158567,1,35000,35000,35000,35000
FUTURE FIRST ALUMNI LIMITED,GB-CHC-1135638,5,201350,40270,75000,1350
FREE THE CHILDREN UK,GB-CHC-1138645,1,50000,50000,50000,50000
Edukit,GB-COH-08854410,1,25000,25000,25000,25000
ENABLING ENTERPRISE COMMUNITY INTEREST COMPANY,GB-COH-06945061,2,50000,25000,25000,25000
Creative Opps CIO,GB-CHC-1190916,1,20000,20000,20000,20000
COCO OPERATIVE COMMUNITY INTEREST COMPANY,GB-COH-12386804,1,30000,30000,30000,30000
CENTRE FOR KNOWLEDGE EQUITY CIC,GB-COH-12363232,1,25000,25000,25000,25000
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,4,120000,30000,35000,25000
BTB EDUCATION LIMITED,GB-CHC-1160757,1,30000,30000,30000,30000
BIG BROTHERS BIG SISTERS UK FOUNDATION,GB-CHC-1191881,2,60000,30000,30000,30000
ABSOLUTE RETURN FOR KIDS (ARK),GB-CHC-1095322,5,406000,81200,143000,35000
07081565 LIMITED,GB-COH-07081565,1,20000,20000,20000,20000
