﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Victoria Junior School,GB-EDU-102486,1,5000,5000,5000,5000
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,1,2500,2500,2500,2500
UJALA FOUNDATION,GB-CHC-1173297,1,2100,2100,2100,2100
THE SPRINGBOARD CHARITY,GB-CHC-1045411,1,5000,5000,5000,5000
THE MANOR FRIENDS,GB-CHC-1176131,2,4550,2275,2500,2050
THE ENGINEERING DEVELOPMENT TRUST,GB-CHC-1156066,1,2500,2500,2500,2500
THE EAST TO WEST TRUST,GB-CHC-1131229,1,2500,2500,2500,2500
THE BABY BANK,GB-CHC-1179580,1,1250,1250,1250,1250
THAMES HOSPICE,GB-CHC-1108298,1,5000,5000,5000,5000
SURREY ASSOCIATION FOR VISUAL IMPAIRMENT,GB-CHC-1121949,1,1100,1100,1100,1100
STANWELL FOODBANK,GB-CHC-1185355,1,3200,3200,3200,3200
STANWELL EVENTS,GB-CHC-1187357,1,2500,2500,2500,2500
ST GEORGE'S (HANWORTH) YOUTH CLUB,GB-CHC-1084708,1,5000,5000,5000,5000
SRI CHAITANYA SARASWAT MATH,GB-CHC-1080466,1,3350,3350,3350,3350
SPEAR HOUSING ASSOCIATION LIMITED,GB-CHC-1122206,2,7500,3750,5000,2500
ROYAL BROMPTON AND HAREFIELD HOSPITALS CHARITY,GB-CHC-1053584,1,2500,2500,2500,2500
Pinkneys Green Cricket Club,360G-Heathrow-Pinkneys Green Cricket Club,1,2500,2500,2500,2500
Our Lady of Sorrows and St Bridget of Sweden Isleworth,360G-HeathrowCT-Our Lady of Sorrows and St Bridget of Sweden Isleworth,1,2500,2500,2500,2500
OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INCORPORATED,GB-CHC-285214,1,1006,1006,1006,1006
ORANGE TREE THEATRE LTD,GB-CHC-266128,1,2834,2834,2834,2834
MAPIS PROJECT CIC,GB-COH-07781178,1,2500,2500,2500,2500
LEARN ENGLISH AT HOME,GB-CHC-1153425,1,1000,1000,1000,1000
HOME-START EALING,GB-CHC-1109449,1,2250,2250,2250,2250
EDUCATION AND SKILLS DEVELOPMENT GROUP,GB-CHC-1118721,1,3000,3000,3000,3000
Denham United Football Club,360G-HeathrowCT-Denham United Football Club,1,1500,1500,1500,1500
DELIGHT,GB-CHC-1159567,2,7493,3746,4993,2500
CREATIVE EDUCATIONAL PROJECTS,GB-CHC-1092615,1,4700,4700,4700,4700
BUSINESS EDUCATION EVENTS CIC,GB-COH-08273778,1,960,960,960,960
BEAT ROUTES,GB-CHC-1148743,1,1000,1000,1000,1000
ASSISTING BERKSHIRE CHILDREN TO READ,GB-CHC-1102692,1,3000,3000,3000,3000
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,1,2220,2220,2220,2220
