﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
westonzoyland carnival club,360G-SomersetCF-ACC984130,1,2600,2600,2600,2600
aKa Dance Theatre Company,360G-SomersetCF-ACC913742,2,5000,2500,2500,2500
Youth UnLimited,360G-SomersetCF-ACC647834,2,110500,55250,108000,2500
Youth UnLimited CIC,GB-COH-000000NA,1,149930,149930,149930,149930
Young Somerset,360G-SomersetCF-ACC999598,1,828,828,828,828
Young Musical Theatre Company (YMTC),360G-SomersetCF-ACC1044798,1,5000,5000,5000,5000
You Are Not Alone and Friends CIC,360G-SomersetCF-ACC1063039,1,400,400,400,400
Yeovil Youth Theatre,360G-SomersetCF-ACC986099,1,1000,1000,1000,1000
Yeovil United Football Club,GB-COH-08697561,1,2021,2021,2021,2021
Yeovil Men's Shed,360G-SomersetCF-ACC770522,2,1900,950,1000,900
Yeovil Cricket Club,360G-SomersetCF-ACC1034212,1,2000,2000,2000,2000
Yeovil College,360G-SomersetCF-ACC1046324,1,1500,1500,1500,1500
Yeovil Amateur Pantomime Society,360G-SomersetCF-ACC1043126,1,1500,1500,1500,1500
Yeovil & Sherborne Hockey Club,360G-SomersetCF-ACC763854,1,500,500,500,500
Yarlington Housing Group,360G-SomersetCF-ACC351745,2,10000,5000,5000,5000
YOUTH WITH A FUTURE,GB-CHC-1094485,1,1000,1000,1000,1000
YOUTH RESOURCE SERVICES (THE RENDEZVOUS SHERBORNE) LTD,GB-CHC-1162722,4,20233,5058,5593,4640
YOUNG SOMERSET,GB-CHC-1070693,5,6244,1248,3000,400
YOUNG PEOPLE FROME,GB-CHC-1141319,3,2970,990,1470,500
YMCA TAUNTON,GB-CHC-1152585,14,23993,1713,5000,200
YMCA BRUNEL GROUP,GB-CHC-1074660,12,26316,2193,10000,300
YEOVIL TOWN COMMUNITY SPORTS TRUST LIMITED,GB-CHC-1127710,1,4762,4762,4762,4762
YEOVIL STREET PASTORS,GB-CHC-1141102,1,5000,5000,5000,5000
YEOVIL SHOPMOBILITY,GB-CHC-1122278,1,3000,3000,3000,3000
YEOVIL RIVERS COMMUNITY TRUST,GB-CHC-1180724,2,10500,5250,9000,1500
YEOVIL COUNSELLING AND PREGNANCY CRISIS TRUST,GB-CHC-1118257,3,9500,3166,5000,1500
YEOVIL COMMUNITY SPORTS AND RECREATION ORGANISATION,GB-CHC-1173325,2,5000,2500,3000,2000
YEOVIL COMMUNITY MEALS SERVICE,GB-CHC-1164612,1,5000,5000,5000,5000
YEOVIL COMMUNITY CHURCH,GB-CHC-1170106,4,90500,22625,74500,4000
YEOVIL COMMUNITY CHURCH TRUST,GB-CHC-1039903,1,3000,3000,3000,3000
YEOVIL CHRISTIAN SUPPORT TRUST,GB-CHC-1092843,1,2000,2000,2000,2000
YEOVIL ART SPACE,GB-CHC-1189660,4,15000,3750,5000,2500
YEAST SCRAPSTORE LIMITED,GB-CHC-1150074,2,1700,850,1000,700
Xcelerate,GB-CHC-1167867,4,4091,1022,1750,250
XTND - IMPROVING FUTURES,GB-CHC-1141966,1,2000,2000,2000,2000
Wyndham Park Community Association,360G-SomersetCF-ACC927196,3,1000,333,400,300
Wookey Theatre Group,360G-SomersetCF-ACC787885,1,650,650,650,650
Wookey Parish Council,360G-SomersetCF-ACC948372,1,400,400,400,400
Wookey Hole Cricket Club,360G-SomersetCF-ACC1005672,1,1000,1000,1000,1000
Wookey Hall Refurbishment Committee,360G-SomersetCF-ACC979746,1,2026,2026,2026,2026
Wookey Church Hall,360G-SomersetCF-ACC691559,1,5000,5000,5000,5000
Wivey Cares,GB-CHC-CN1183575,1,5000,5000,5000,5000
Wiveliscombe Town Band,360G-SomersetCF-ACC351724,1,900,900,900,900
Wiveliscombe Mini Day Centre,360G-SomersetCF-ACC905831,2,1700,850,1500,200
Wincanton Wellness Support Group (WWSG),360G-SomersetCF-ACC895529,1,500,500,500,500
Wincanton Town Festival,360G-SomersetCF-ACC1031243,1,2500,2500,2500,2500
Wincanton Town Council,360G-SomersetCF-ACC351706,1,300,300,300,300
Wincanton Swimming Club,360G-SomersetCF-ACC993866,2,1400,700,900,500
Wincanton Over 70's Christmas Lunch,360G-SomersetCF-ACC882886,1,200,200,200,200
Wiltshire Community Foundation,GB-CHC-1123126,5,10100,2020,3300,200
Wiltshire Community Foundation,360G-SomersetCF-ACC870888,1,1100,1100,1100,1100
Williton Parish Council,360G-SomersetCF-ACC948192,1,2000,2000,2000,2000
Williton Good Neighbours,360G-SomersetCF-ACC886570,1,360,360,360,360
Wild Roots,360G-SomersetCF-ACC886217,1,2000,2000,2000,2000
Wick carnival club,360G-SomersetCF-ACC984124,1,2000,2000,2000,2000
Whitstone School PTA,360G-SomersetCF-ACC983607,1,2500,2500,2500,2500
White Ribbon Alliance UK,GB-CHC-1143376,1,2000,2000,2000,2000
Westonzoyland PCC,360G-SomersetCF-ACC764176,1,250,250,250,250
Weston-super-Mare Chamber of Commerce / WSM Chamber of Trade & Commerce,360G-SomersetCF-ACC1033742,1,7650,7650,7650,7650
Weston College,360G-SomersetCF-ACC1027390,1,2500,2500,2500,2500
Westlands Wasps,360G-SomersetCF-ACC1004795,1,2021,2021,2021,2021
Westland Sports Cricket Club,360G-SomersetCF-ACC766143,1,500,500,500,500
Westfield Community Association,360G-SomersetCF-ACC351679,4,13000,3250,5000,1500
Westcountry Savings and Loans,360G-SomersetCF-ACC963040,1,5000,5000,5000,5000
Westbury-sub-Mendip Community Shop and Post Office,360G-SomersetCF-ACC1040507,1,2500,2500,2500,2500
Westbury Sub Mendip Parish Council,360G-SomersetCF-ACC787255,1,1280,1280,1280,1280
West Somerset Community Land Trust,360G-SomersetCF-ACC774700,2,4780,2390,2480,2300
West Somerset Brass Band,360G-SomersetCF-ACC860770,1,100,100,100,100
West Pennard Gardening Club,360G-SomersetCF-ACC1043647,1,500,500,500,500
West Monkton Scout Group,GB-CHC-XR49938,1,2000,2000,2000,2000
West Monkton Parish Council,360G-SomersetCF-ACC838843,1,1000,1000,1000,1000
West Huntspill Mini Day Centre,360G-SomersetCF-ACC351656,1,1000,1000,1000,1000
West Hatch Parish Council,360G-SomersetCF-ACC871480,1,576,576,576,576
West Coker Covid 19 Voluntary Group,360G-SomersetCF-ACC954191,1,500,500,500,500
West Buckland Friendship Club,360G-SomersetCF-ACC351647,10,8400,840,4200,200
Wembdon Parklands and Community Together,360G-SomersetCF-ACC857618,1,52960,52960,52960,52960
Wembdon Parish Council,360G-SomersetCF-ACC936135,1,13507,13507,13507,13507
Wembdon Football Club,360G-SomersetCF-ACC904978,1,250,250,250,250
Wembdon Cricket Club,360G-SomersetCF-ACC351638,2,6745,3372,5000,1745
Wembdon Community Association,360G-SomersetCF-ACC817222,7,5250,750,4150,100
Wembdon Art Group,360G-SomersetCF-ACC892306,2,1250,625,850,400
Wellsprings Community Church,GB-CHC-1140895,2,2000,1000,1000,1000
Wells and Mendip Astronomers,360G-SomersetCF-ACC729706,3,1175,391,950,75
Wells Swimming Club,360G-SomersetCF-ACC971153,1,2500,2500,2500,2500
Wells Jazz Collective : Wellspring local live music recovery project,360G-SomersetCF-ACC983800,1,500,500,500,500
Wells Food Network,360G-SomersetCF-ACC786895,1,1500,1500,1500,1500
Wells Dementia Action Alliance (WDAA),360G-SomersetCF-ACC976309,3,614,204,300,94
Wells Cricket Club,360G-SomersetCF-ACC957764,2,4521,2260,2500,2021
Wells Community Shed,360G-SomersetCF-ACC972180,1,1000,1000,1000,1000
Wells Community Network,360G-SomersetCF-ACC1034245,2,7000,3500,4000,3000
Wells City Football Club,360G-SomersetCF-ACC351623,1,1040,1040,1040,1040
Wells City Band,360G-SomersetCF-ACC685338,1,1000,1000,1000,1000
Wells Cathedral,360G-SomersetCF-ACC1023858,1,1500,1500,1500,1500
Wells Art Contemporary,360G-SomersetCF-ACC769765,3,6384,2128,4250,134
Wellington Street Pastors,360G-SomersetCF-ACC773316,1,1000,1000,1000,1000
Wellington Squash and Racketball Club,360G-SomersetCF-ACC857596,1,1000,1000,1000,1000
Wellington RFC,360G-SomersetCF-ACC768035,1,500,500,500,500
Wellington Netball Club,360G-SomersetCF-ACC1051297,1,1752,1752,1752,1752
Wellington Mills CIC,360G-SomersetCF-ACC865926,3,6200,2066,3000,800
Wellington Medical Centre Patient Participation Group,360G-SomersetCF-ACC852992,2,800,400,600,200
Wellington Fox’s Hockey Club,360G-SomersetCF-ACC768396,1,500,500,500,500
Wellington Community Food,360G-SomersetCF-ACC997904,1,10000,10000,10000,10000
Wellington Community Counselling,360G-SomersetCF-ACC885030,5,36150,7230,15000,1500
Wellington Carers Support Group,360G-SomersetCF-ACC933716,4,2100,525,1000,300
Wellington Bowling Club,360G-SomersetCF-ACC732424,1,400,400,400,400
Wellington & District Sports Federation,360G-SomersetCF-ACC839447,1,800,800,800,800
Wedmore Mini Day Centre,360G-SomersetCF-ACC351601,4,3950,987,2000,150
We're Eco C.I.C We're Eco Wood Recycling,360G-SomersetCF-ACC735943,1,20000,20000,20000,20000
Watchet Youth Club,360G-SomersetCF-ACC797429,2,3000,1500,2000,1000
Watchet Town Football Club,360G-SomersetCF-ACC764283,3,1255,418,750,250
Watchet Coastal Communities Team,360G-SomersetCF-ACC827075,2,2200,1100,1200,1000
Watchet Bowling Club,360G-SomersetCF-ACC857561,1,1000,1000,1000,1000
Watchet & the Quantocks Dementia Action Alliance,360G-SomersetCF-ACC1051263,1,300,300,300,300
Wanstrow Allotment Group (WAG),360G-SomersetCF-ACC972192,1,2500,2500,2500,2500
Walton Parish Council,360G-SomersetCF-ACC887659,1,3190,3190,3190,3190
Wadham College,GB-COH-07272604,3,750,250,250,250
Wadham College,360G-SomersetCF-ACC865487,2,500,250,250,250
WORK-WISE,GB-CHC-1166226,3,11416,3805,8916,1000
WOOLAVINGTON NEW VILLAGE HALL,GB-CHC-278159,1,1322,1322,1322,1322
WOMBAT CRICKET CLUB,GB-CHC-1187872,1,5000,5000,5000,5000
WIVEY CARES,GB-CHC-1183575,7,25475,3639,5000,2450
WIVELISCOMBE COMMUNITY SWIMMING POOL CLUB,GB-CHC-1085807,4,9021,2255,4000,500
WIVELISCOMBE COMMUNITY CENTRE,GB-CHC-266052,2,4750,2375,2500,2250
WIVELISCOMBE AREA PARTNERSHIP,GB-CHC-1132983,6,13000,2166,5000,1000
WINSHAM RECREATIONAL TRUST,GB-CHC-1188684,1,5000,5000,5000,5000
WINDSOR HILL WOOD,GB-CHC-1174810,2,2100,1050,1500,600
WINDROSE RURAL MEDIA TRUST,GB-CHC-1136144,1,1000,1000,1000,1000
WINCANTON WAR MEMORIAL HALL,GB-CHC-304677,1,2500,2500,2500,2500
WINCANTON RECREATIONAL TRUST,GB-CHC-1174519,1,10000,10000,10000,10000
WINCANTON COMMUNITY VENTURE,GB-CHC-1080719,8,161522,20190,60000,2205
WIMBLEBALL SAILABILITY,GB-CHC-1128731,2,6000,3000,5000,1000
WILTON AND SHERFORD COMMUNITY INTEREST COMPANY,GB-COH-12549214,1,1000,1000,1000,1000
WILSTOCKHUB,GB-CHC-1178906,2,5500,2750,5000,500
WHY Gallery,GB-COH-11166509,3,27250,9083,12500,6250
WESTON HOSPICECARE LIMITED,GB-CHC-900328,1,1000,1000,1000,1000
WESTON AND NORTH SOMERSET DISABILITY INFORMAITON & ADVICE LINE (DIAL),GB-CHC-1121294,1,500,500,500,500
WESTFIELD UNITED REFORMED CHURCH,GB-CHC-1131463,13,273085,21006,226400,150
WESTCOUNTRY HEALTH EDUCATION & RESEARCH ENTERPRISE,GB-CHC-1104556,12,26900,2241,8000,250
WESTBURY VILLAGE HALL,GB-CHC-274149,1,2000,2000,2000,2000
WEST WILTS VINEYARD,GB-CHC-1118460,1,2030,2030,2030,2030
WEST SOMERSET RAILWAY ASSOCIATION,GB-CHC-1041901,2,95950,47975,95700,250
WEST SOMERSET GREEN FORUM LTD,GB-COH-08080894,7,104400,14914,22000,3000
WEST SOMERSET ADVICE BUREAU,GB-CHC-1126930,9,146547,16283,108923,670
WEST PENNARD VILLAGE HALL,GB-CHC-233127,1,715,715,715,715
WEST HATCH SCOUT GROUP,GB-CHC-1058494,3,4750,1583,2000,1000
WEST BUCKLAND PRE SCHOOL,GB-CHC-1023371,1,1000,1000,1000,1000
WESSEX COUNSELLING SERVICE,GB-CHC-1056310,2,7000,3500,4000,3000
WEMBDON VILLAGE HALL AND PLAYING FIELDS TRUST,GB-CHC-1156463,4,35968,8992,24468,1500
WEMBDON SUNSHINERS PRE SCHOOL,GB-CHC-1024051,1,1000,1000,1000,1000
WEMBDON ST GEORGE'S SCHOOL PARENT TEACHER ASSOCIATION,GB-CHC-1106137,2,150,75,100,50
WEMBDON PARKLANDS & COMMUNITY TOGETHER,GB-CHC-1184852,1,1500,1500,1500,1500
WELLS VINEYARD CHRISTIAN FELLOWSHIP,GB-CHC-1098005,8,15801,1975,5000,201
WELLS SKATEPARK COMMUNITY GROUP,GB-CHC-1193311,1,1750,1750,1750,1750
WELLS DEMENTIA ACTION ALLIANCE,GB-CHC-1199653,1,1000,1000,1000,1000
WELLS ART CONTEMPORARY COMMUNITY INTEREST COMPANY,GB-COH-08096643,2,4500,2250,4000,500
WELLINGTON MAJORETTES,GB-CHC-286831,1,1000,1000,1000,1000
WELLINGTON COUNSELLING CIC,GB-COH-11217477,3,9360,3120,6000,1000
WELLINGTON CHORAL SOCIETY,GB-CHC-1051501,1,1000,1000,1000,1000
WELLINGTON BAPTIST CHURCH,GB-CHC-1164098,1,1000,1000,1000,1000
WE'RE ECO COMMUNITY INTEREST COMPANY,GB-COH-07435410,3,53500,17833,30000,8500
WE HEAR YOU,GB-CHC-1156001,9,44625,4958,13084,312
WAYFARERS GATEWAY CLUB,GB-CHC-1045359,1,3672,3672,3672,3672
WATCHET PHOENIX,GB-CHC-1108197,1,1000,1000,1000,1000
WASSAIL THEATRE COMPANY LTD,GB-CHC-1171647,3,9800,3266,4300,2500
WARMED HEART,GB-CHC-1160806,2,11500,5750,10000,1500
WANSTROW VILLAGE HALL,GB-CHC-1131145,2,483,241,383,100
Victoria Park Action Group,360G-SomersetCF-ACC696345,1,700,700,700,700
VISUALLY IMPAIRED BOWLS ENGLAND,GB-CHC-273134,2,2000,1000,1500,500
VISION NORTH SOMERSET,GB-CHC-1165364,1,2500,2500,2500,2500
VILLAGE HALL STAWELL,GB-CHC-304635,4,3150,787,2000,150
VILLAGE HALL CORFE,GB-CHC-304526,1,2125,2125,2125,2125
UPS AND DOWNS SOUTH WEST,GB-CHC-1116381,15,244652,16310,99037,250
Trudoxhill Parish Council,360G-SomersetCF-ACC818183,1,770,770,770,770
Transition Town Wellington,360G-SomersetCF-ACC878339,4,9594,2398,4924,927
Transition Minehead and Alcombe,360G-SomersetCF-ACC351527,1,786,786,786,786
Tor Netball Club,360G-SomersetCF-ACC768041,1,500,500,500,500
Toppers Carnival Club,360G-SomersetCF-ACC971149,1,2500,2500,2500,2500
Timberscombe Good Neighbours,360G-SomersetCF-ACC935171,2,900,450,500,400
Therapeutic art group,360G-SomersetCF-ACC1006788,2,4750,2375,2750,2000
Theale Village Hall Committee,360G-SomersetCF-ACC988467,1,1157,1157,1157,1157
The Zone Youth Club,360G-SomersetCF-ACC807965,3,6340,2113,4140,1000
The Women's Community Forum (formerly Taunton Women's Forum),360G-SomersetCF-ACC680932,5,19400,3880,5000,1000
The West Somerset Inter Cultural Friendship Group,360G-SomersetCF-ACC895494,2,3000,1500,2000,1000
The Wellington Basins Volunteer Group,360G-SomersetCF-ACC695158,1,650,650,650,650
The Stable / Hub Weston CIC,360G-SomersetCF-ACC1027360,1,1000,1000,1000,1000
The Somerset Project CIC,360G-SomersetCF-ACC984115,1,2500,2500,2500,2500
The Rubbish Art Project,360G-SomersetCF-ACC855518,6,31113,5185,10000,2500
The Quantock Foodbank,360G-SomersetCF-ACC862275,1,2563,2563,2563,2563
The Phoenix Voices,360G-SomersetCF-ACC818480,3,2497,832,1097,400
The Parochial Church Council of the Ecclesiastical Parish of Heathfield with Cotford St Luke,360G-SomersetCF-ACC1005569,1,300,300,300,300
The Orchard Social Club,360G-SomersetCF-ACC787881,6,3500,583,1250,200
The Old Stores Studio,360G-SomersetCF-ACC956298,4,10647,2661,4000,1000
The North Sedgemoor Local History Group,360G-SomersetCF-ACC1065079,1,800,800,800,800
The Monkton Players,360G-SomersetCF-ACC351459,1,4000,4000,4000,4000
The Marketeers Carnival Club,360G-SomersetCF-ACC962272,2,3212,1606,1712,1500
The MATA Regal Theatre Co Ltd,360G-SomersetCF-ACC994819,1,4000,4000,4000,4000
The Kingsbury Community Enterprise Ltd,360G-SomersetCF-ACC351451,1,3000,3000,3000,3000
The Isle of Wedmore Good Neighbour Scheme,360G-SomersetCF-ACC984748,1,1000,1000,1000,1000
The Hub at Bridgwater,360G-SomersetCF-ACC891288,2,5336,2668,2836,2500
The Good Heart Frome,360G-SomersetCF-ACC1034251,2,4500,2250,3500,1000
The Glastonbury Community Christmas Lunch,360G-SomersetCF-ACC797251,1,400,400,400,400
The Friendship Club Shepton Mallet,360G-SomersetCF-ACC925809,1,2500,2500,2500,2500
The Friendship Circle of Langford Budville and Runnington and local area.,360G-SomersetCF-ACC818539,13,7684,591,1334,200
The Friends of The Princess Theatre,360G-SomersetCF-ACC927326,2,6000,3000,5000,1000
The Footprints Project,GB-COH-00314401,1,9450,9450,9450,9450
The Food Forest Project,360G-SomersetCF-ACC897759,3,3300,1100,2000,300
The Equivalent Project,360G-SomersetCF-ACC1040600,2,7500,3750,5000,2500
The Duke F.C.,360G-SomersetCF-ACC959133,1,2000,2000,2000,2000
The Coleford Club,360G-SomersetCF-ACC679499,1,2000,2000,2000,2000
The Charltons Parish Council,360G-SomersetCF-ACC797578,1,400,400,400,400
The Brompton Regis Village Shop Ltd,360G-SomersetCF-ACC994708,2,4325,2162,3000,1325
The Bluebirds Theatre Company (Bluebird Theatre CIC),360G-SomersetCF-ACC921395,4,29600,7400,15000,4600
The Blackdown Hills Golden Age Club (now known as the Wednesday Club),360G-SomersetCF-ACC886675,1,200,200,200,200
The Be A Good Neighbour Scheme,360G-SomersetCF-ACC956304,2,5500,2750,3000,2500
Tavern Fight Academy,360G-SomersetCF-ACC980481,2,3000,1500,2000,1000
Taunton Stroke Club,GB-CHC-StrokeAss,1,1000,1000,1000,1000
Taunton Stroke Club,360G-SomersetCF-ACC649402,3,7000,2333,3000,2000
Taunton Scrubbers,360G-SomersetCF-ACC950934,1,2500,2500,2500,2500
Taunton Rowing Club,360G-SomersetCF-ACC768058,2,1000,500,500,500
Taunton Rowing Club,360G-SomersetCF-ACC647832,1,2000,2000,2000,2000
Taunton Round Table Charitable Trust Fund,360G-SomersetCF-ACC910138,1,500,500,500,500
Taunton RFC Youth,360G-SomersetCF-ACC844783,1,250,250,250,250
Taunton Pride,360G-SomersetCF-ACC1042275,1,2500,2500,2500,2500
Taunton Hard of Hearing Club,360G-SomersetCF-ACC720128,1,500,500,500,500
Taunton Gay Group (TGG),360G-SomersetCF-ACC936826,1,1060,1060,1060,1060
Taunton Dementia Action Alliance C/o Creative Innovation Centre CIC,360G-SomersetCF-ACC774793,1,250,250,250,250
Taunton Deane Partnership College,360G-SomersetCF-ACC1012830,1,300,300,300,300
Taunton Deane Croquet Club,360G-SomersetCF-ACC993432,1,1000,1000,1000,1000
Taunton Deane Borough Council,360G-SomersetCF-ACC351371,1,4250,4250,4250,4250
Taunton Bowling Club,360G-SomersetCF-ACC768314,1,500,500,500,500
Taunton Association for the Homeless Limited,GB-MPR-23680R,1,10000,10000,10000,10000
Taunton Art Group,360G-SomersetCF-ACC1006043,1,1695,1695,1695,1695
Taunton Academy,360G-SomersetCF-ACC887062,1,6000,6000,6000,6000
TY HAFAN,GB-CHC-1047912,1,50,50,50,50
TS5C,GB-CHC-1141010,2,4074,2037,2074,2000
TOWARDS TOMORROW TOGETHER,GB-CHC-1151022,2,15400,7700,15000,400
TONIC HEALTH,GB-CHC-1167453,1,4000,4000,4000,4000
TONE LEISURE (TAUNTON DEANE) LIMITED,GB-COH-04983733,1,9962,9962,9962,9962
TINTINHULL COMMUNITY HALL,GB-CHC-1163176,1,550,550,550,550
THEPAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN'S WELLINGTON SOMERSET,GB-CHC-1159809,1,2306,2306,2306,2306
THEATRE ORCHARD PROJECTS LIMITED,GB-CHC-1124391,1,5000,5000,5000,5000
THEALE VILLAGE HALL,GB-CHC-1022446,1,600,600,600,600
THE YEOVIL OPPORTUNITY GROUP,GB-CHC-304693,6,41948,6991,26250,1500
THE WILLOW SET PRE-SCHOOL,GB-CHC-1014565,4,4300,1075,2300,500
THE WEST OF ENGLAND MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-801155,1,100,100,100,100
THE WELLS MUSEUM,GB-CHC-200738,1,165,165,165,165
THE TIMBERSCOMBE JOHN ARLOTT PLAYGROUND ASSOCIATION,GB-CHC-1072164,1,1350,1350,1350,1350
THE THOMAS POOLE LIBRARY NETHER STOWEY,GB-CHC-1181213,1,75000,75000,75000,75000
THE TAUNTON OPPORTUNITY GROUP,GB-CHC-277984,2,7850,3925,4000,3850
THE TACCHI-MORRIS CENTRE,GB-CHC-299698,1,3000,3000,3000,3000
THE STRAWBERRY LINE SOCIETY,GB-CHC-284005,1,732,732,732,732
THE SPEKE HALL,GB-CHC-203593,1,2500,2500,2500,2500
THE SPACE,GB-CHC-1188929,4,14054,3513,5000,2404
THE SOMERSET PLAYING FIELDS ASSOCIATION,GB-CHC-304699,2,1750,875,1000,750
THE SOMERSET BRANCH OF THE CAMPAIGN TO PROTECT RURAL ENGLAND,GB-CHC-1100860,1,5000,5000,5000,5000
THE SOMERSET ARCHAEOLOGICAL AND NATURAL HISTORY SOCIETY,GB-CHC-201929,1,16000,16000,16000,16000
THE SOMERSCIENCE TRUST,GB-CHC-1198113,1,5000,5000,5000,5000
"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",GB-CHC-210760,3,35550,11850,13250,11000
THE SCOUT ASSOCIATION,GB-CHC-306101,1,2000,2000,2000,2000
THE SALVATION ARMY,GB-CHC-214779,8,15800,1975,8500,250
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,1,500,500,500,500
THE ROTARY CLUB OF TAUNTON CHARITY TRUST FUND,GB-CHC-1038293,1,500,500,500,500
THE ROTARY CLUB OF FROME SELWOOD CHARITABLE TRUST FUND,GB-CHC-1110859,5,20550,4110,5000,3150
THE REDSTART LEARNING PARTNERSHIP,GB-COH-07649832,1,3000,3000,3000,3000
THE READING ROOM OR VILLAGE HALL (KILVE),GB-CHC-304569,5,1275,255,300,200
THE QUANTOCK FOODBANK,GB-CHC-1189991,1,2000,2000,2000,2000
THE PSP ASSOCIATION,GB-CHC-1037087,1,100,100,100,100
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,2,800,400,500,300
THE POD,GB-CHC-1161092,6,38000,6333,15000,2500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WILTON,GB-CHC-1134647,3,7000,2333,3000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WEMBDON,GB-CHC-1128003,3,51074,17024,35000,1074
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER AND ST PAUL BISHOP'S HULL,GB-CHC-1198530,2,3500,1750,2500,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL, TAUNTON",GB-CHC-1137270,1,1000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES THE GREAT, YEOVIL",GB-CHC-1158827,6,44950,7491,26250,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT MARY, BRIDGWATER",GB-CHC-1128525,3,9000,3000,5000,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ILMINSTER,GB-CHC-1134398,2,2200,1100,2000,200
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HEATHFIELD WITH COTFORD ST LUKE,GB-CHC-1148869,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF EAST HARPTREE WITH WEST HARPTREE AND HINTON BLEWETT,GB-CHC-1187091,1,500,500,500,500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DULVERTON,GB-CHC-1142934,1,5000,5000,5000,5000
THE OTTERHEAD ESTATE TRUST COMPANY LIMITED,GB-CHC-1191340,3,5100,1700,2500,600
THE OPEN DOOR (TAUNTON),GB-CHC-1122040,2,8208,4104,5000,3208
THE OLD STORES STUDIO CIC,GB-COH-12079664,1,2900,2900,2900,2900
THE NURTURE SHED CIC,GB-COH-11942734,4,13230,3307,4900,1000
THE NORNEN PROJECT CIC,GB-COH-14206737,2,10000,5000,5000,5000
THE NEW GROUP OF WORLD SERVERS TRUST FUND,GB-CHC-1069944,1,2500,2500,2500,2500
THE NELSON TRUST,GB-CHC-1056672,17,584106,34359,368092,1500
THE MONKS YARD TRUST,GB-CHC-1100060,3,3922,1307,2000,500
THE MINEHEAD SHED,GB-CHC-1191742,3,9000,3000,5000,1000
THE MINEHEAD HOPE CENTRE TRUST,GB-CHC-1143770,7,19700,2814,5000,700
THE MILVERTON TRUST,GB-CHC-1061407,1,3499,3499,3499,3499
THE MENDIP SOCIETY,GB-CHC-262867,1,900,900,900,900
THE MEETING HOUSE ARTS CENTRE LIMITED,GB-CHC-1117698,3,8500,2833,5000,1500
THE MAGDALEN ENVIRONMENTAL TRUST,GB-CHC-1002373,7,95336,13619,48630,2000
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,4,3650,912,2000,200
THE LAWRENCE CENTRE,GB-CHC-1146960,6,14298,2383,4700,500
THE KINGSTON WAR MEMORIAL,GB-CHC-288912,2,5500,2750,3000,2500
THE INLAND WATERWAYS ASSOCIATION,GB-CHC-212342,2,2360,1180,2000,360
THE HUB YEOVIL COMMUNITY SUPPORT CHARITY,GB-CHC-1159016,4,21500,5375,15000,1000
THE HUB AT BRIDGWATER,GB-CHC-1193668,3,15000,5000,5000,5000
THE HENHAYES CENTRE,GB-CHC-269179,1,3000,3000,3000,3000
THE HENHAYES CENTRE,GB-CHC-1181781,3,8500,2833,4000,2000
THE GUIDE ASSOCIATION,GB-CHC-306016,3,2578,859,1828,250
THE GUIDE ASSOCIATION SOMERSET,GB-CHC-297324,1,2000,2000,2000,2000
THE GROWING SPACE (WINCANTON) LIMITED,GB-CHC-1090917,2,6500,3250,4500,2000
THE GROVE AT BEDMINSTER DOWN,GB-CHC-1026303,1,2021,2021,2021,2021
THE GOATHURST VILLAGE HALL CHARITY,GB-CHC-304550,2,1000,500,500,500
THE GIFT OF GIVING- SHOEBOX APPEAL,GB-CHC-1183544,1,3217,3217,3217,3217
THE FROGLIFE TRUST,GB-CHC-1093372,1,2000,2000,2000,2000
THE FRIENDS OF THE BLUE ASSOCIATION TRUST,GB-CHC-280792,1,1500,1500,1500,1500
THE FRIENDS OF HAM HILL,GB-CHC-1177431,1,737,737,737,737
THE FRIENDS OF COLEFORD BISHOP HENDERSON SCHOOL,GB-CHC-1046558,1,1835,1835,1835,1835
THE FOOD FOREST PROJECT CIC,GB-COH-11933356,1,5100,5100,5100,5100
THE CURRY WOODS CONSERVATION TRUST,GB-CHC-1190031,1,750,750,750,750
