﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
iiChild,GB-COH-11607603,1,9237,9237,9237,9237
ZEBRAS CHILDREN AND ADULTS CHARITY,GB-CHC-1171051,1,5000,5000,5000,5000
Youth Engagement Solutions Ltd,360G-citybridgetrust-10743,1,21154,21154,21154,21154
YourStory Ltd,360G-citybridgetrust-12036,1,42415,42415,42415,42415
YourStance Community Interest Company,360G-citybridgetrust-0018d00000e2CXj,1,139200,139200,139200,139200
Your Place (London) Limited,GB-CHC-1147794,2,174674,87337,150000,24674
Young and Talented,360G-citybridgetrust-12268,1,10000,10000,10000,10000
Young and Inspired,360G-citybridgetrust-12266,1,10000,10000,10000,10000
Young Urban Arts Foundation,360G-citybridgetrust-12270,1,9934,9934,9934,9934
Young Leaders Academy,GB-CHC-1181399,1,7500,7500,7500,7500
Yarrow Housing Ltd,360G-citybridgetrust-720,1,103750,103750,103750,103750
YWCA ENGLAND & WALES,GB-CHC-217868,3,181800,60600,100000,10000
YOUTHNET UK,GB-CHC-1048995,3,184700,61566,90000,44700
YOUTH PWR INT'L CIC,360G-citybridgetrust-11317,1,4240,4240,4240,4240
YOUTH ON THE MOVE  (LONDON),GB-CHC-1171778,1,50000,50000,50000,50000
YOUTH LEGAL AND RESOURCE CENTRE,GB-CHC-1151052,3,153625,51208,78000,6125
YOUTH LEAGUE (UK) LTD,GB-CHC-1091146,1,249500,249500,249500,249500
YOUTH FIRST CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1195386,1,383000,383000,383000,383000
YOUTH AND COMMUNITY CONNEXIONS,GB-CHC-1167641,2,38769,19384,29319,9450
YOUTH ACTION ALLIANCE,GB-CHC-1086902,2,32296,16148,28400,3896
YOUNG WOMEN'S HUB,GB-CHC-296013,2,51140,25570,41000,10140
YOUNG WESTMINSTER FOUNDATION,GB-CHC-1169255,2,212500,106250,200000,12500
YOUNG ROOTS,GB-CHC-1139685,2,301875,150937,288500,13375
YOUNG LEWISHAM PROJECT (WORKSHOP),GB-CHC-1118469,1,7898,7898,7898,7898
YOUNG HARROW FOUNDATION,GB-CHC-1163589,3,252101,84033,200000,12500
YOUNG HAMMERSMITH AND FULHAM FOUNDATION,GB-CHC-1171749,2,213750,106875,200000,13750
YOUNG FUTURES CIC,GB-COH-05962550,1,2800,2800,2800,2800
YOUNG CAMDEN FOUNDATION,GB-CHC-1172314,4,265814,66453,135000,12500
YOUNG BRENT FOUNDATION,GB-CHC-1165871,4,270015,67503,200000,7530
YOU MAKE IT,GB-CHC-1158572,1,22296,22296,22296,22296
YOU AND ME COUNSELLING,GB-CHC-1163561,1,145400,145400,145400,145400
YOH,360G-citybridgetrust-9514,2,49258,24629,25150,24108
YMCA THAMES GATEWAY,GB-CHC-1133269,2,20150,10075,15150,5000
YMCA LONDON CITY AND NORTH,GB-CHC-1053864,2,105000,52500,100000,5000
YHA (ENGLAND AND WALES),GB-CHC-306122,1,45000,45000,45000,45000
YES TO LIFE LTD,GB-CHC-1112812,1,9300,9300,9300,9300
YES FUTURES,GB-CHC-1155082,2,63200,31600,46500,16700
Xenia,360G-citybridgetrust-12330,1,13444,13444,13444,13444
XLP,GB-CHC-1101095,2,617300,308650,614500,2800
XENIA,GB-CHC-1188924,1,50000,50000,50000,50000
Woodside High School,360G-citybridgetrust-10666,1,10000,10000,10000,10000
Womens Inclusive Team,360G-citybridgetrust-12189,1,9990,9990,9990,9990
Women's Inclusive Team,360G-citybridgetrust-11893,1,25000,25000,25000,25000
Women's Association For Networking and Development,GB-CHC-1111925,1,9069,9069,9069,9069
Wolves Lane Consortium,360G-citybridgetrust-12263,1,7935,7935,7935,7935
Without Walls Ministries,360G-citybridgetrust-11763,1,10000,10000,10000,10000
Winners Community Group CIC,360G-citybridgetrust-12187,1,9292,9292,9292,9292
Wings of Hope Community Associaton,360G-citybridgetrust-0018d00000fy765,1,63458,63458,63458,63458
Willow Learning for Life Ltd,360G-citybridgetrust-11273,1,1988,1988,1988,1988
Wheely Tots,360G-citybridgetrust-10684,1,25000,25000,25000,25000
Westside Basketball Club,360G-citybridgetrust-4755,1,10000,10000,10000,10000
West London Welcome,360G-citybridgetrust-12247,1,9776,9776,9776,9776
West London Somaliland Community,360G-citybridgetrust-12354,1,49006,49006,49006,49006
West London Equality Centre,360G-citybridgetrust-12307,1,48195,48195,48195,48195
Welling United FC Academy,360G-citybridgetrust-001Q50000043CTl,2,3500,1750,2600,900
Wellbeing You Ltd,360G-citybridgetrust-11356,1,1550,1550,1550,1550
WeSwim CIC,360G-citybridgetrust-0018d00000e2BHl,1,45000,45000,45000,45000
We Stand with Families,GB-CHC-1139077,2,197600,98800,112500,85100
We Rise,360G-citybridgetrust-11776,1,17265,17265,17265,17265
Wandsworth Care Alliance,GB-CHC-110178,1,46000,46000,46000,46000
Walworth Garden,360G-citybridgetrust-12802,1,4000,4000,4000,4000
Walthamstow Toy Library and Play Centre,360G-citybridgetrust-11579,1,4927,4927,4927,4927
Waltham Forest Housing Association Limited,GB-MPR-21186R,1,10000,10000,10000,10000
Walk The Walk Family Support Service CIC,360G-citybridgetrust-0018d00000e2BHu,1,157604,157604,157604,157604
WORMWOOD SCRUBS PONY CENTRE,GB-CHC-1045045,1,5250,5250,5250,5250
WORLD HEART BEAT MUSIC ACADEMY LTD,GB-CHC-1139579,1,47317,47317,47317,47317
WORKING CHANCE LTD,GB-CHC-1131802,2,332600,166300,215600,117000
WORK RIGHTS CENTRE (WORC),GB-CHC-1165419,2,268360,134180,240000,28360
WOOLWICH SERVICE USERS PROJECT,GB-CHC-1175999,1,615,615,615,615
WOOD GREEN FATIH COMMUNITY CENTRE,GB-CHC-1159771,1,9370,9370,9370,9370
WOMENS THERAPY CENTRE,GB-CHC-274520,1,120000,120000,120000,120000
WOMENS CONSORTIUM,GB-CHC-1159014,1,41500,41500,41500,41500
WOMEN@THEWELL,GB-CHC-1118613,3,425590,141863,243590,77000
WOMEN'S RESOURCE CENTRE,GB-CHC-1070606,4,295947,73986,220000,2000
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,2,99000,49500,50000,49000
WOMEN MAKE CHANGE,GB-CHC-1173214,1,4500,4500,4500,4500
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,3,199975,66658,90000,49975
WOMAN'S TRUST,GB-CHC-1143513,4,360349,90087,200000,37675
WISE THOUGHTS,GB-CHC-1077616,2,26370,13185,16770,9600
WISE AGE LTD,GB-CHC-1188629,1,10000,10000,10000,10000
WIPERS YOUTH 2015 C.I.C.,GB-COH-09316750,1,40000,40000,40000,40000
WINGS OF HOPE COMMUNITY ASSOCIATION,GB-CHC-1101624,1,9245,9245,9245,9245
WIMBLEDON GUILD OF SOCIAL WELFARE (INCORPORATED),GB-CHC-200424,1,235400,235400,235400,235400
WILTONS MUSIC HALL,GB-CHC-1003041,1,100000,100000,100000,100000
WIDEHORIZONS OUTDOOR EDUCATION TRUST,GB-CHC-1105847,1,122500,122500,122500,122500
WHY ME? UK,GB-CHC-1137123,3,160150,53383,96000,7150
WHIZZ-KIDZ,GB-CHC-802872,2,64928,32464,48800,16128
WHITTINGTON PARK COMMUNITY ASSOCIATION,GB-CHC-1114033,3,114380,38126,100000,4380
WHITECHAPEL GALLERY,GB-CHC-312162,1,22600,22600,22600,22600
WHEELS FOR WELLBEING,GB-CHC-1120905,3,308598,102866,288400,5618
WESTWAY TRUST,GB-CHC-1123127,1,2000,2000,2000,2000
WESTPOINT-SUSTAINABLE COMMUNITY DEVELOPMENT,GB-CHC-1162552,2,81324,40662,58824,22500
WESTMINSTER ROMAN CATHOLIC DIOCESAN TRUST AND OTHER TRUST FUNDS ADMINISTERED BY THE WESTMINSTER ROMAN CATHOLIC DIOCESAN TRUSTEE,GB-CHC-233699,4,73424,18356,49792,4400
WESTMINSTER HOUSE YOUTH CLUB,GB-CHC-1076531,2,16000,8000,11000,5000
WESTMINSTER CITIZENS ADVICE BUREAU SERVICE,GB-CHC-1059419,2,423500,211750,316200,107300
WESTMINSTER CHAPEL,GB-CHC-1144831,1,8750,8750,8750,8750
WEST SILVERTOWN VILLAGE COMMUNITY FOUNDATION,GB-CHC-1049485,2,99850,49925,97650,2200
WEST LONDON ZONE,GB-CHC-1160947,2,240000,120000,150000,90000
WEST LONDON YMCA,GB-CHC-1058593,1,4225,4225,4225,4225
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,1,114350,114350,114350,114350
WEST LONDON ACTION FOR CHILDREN,GB-CHC-1135648,1,133700,133700,133700,133700
WEST HAM UNITED FOUNDATION,GB-CHC-1114458,1,48000,48000,48000,48000
WELLBEING CONNECT SERVICES,GB-CHC-1099664,1,10000,10000,10000,10000
WEAVERS COMMUNITY FORUM,GB-CHC-1147086,2,20760,10380,10760,10000
WE ARE GROW,GB-CHC-1194732,1,31600,31600,31600,31600
WE ARE FAMILY,GB-CHC-1163318,2,67220,33610,54000,13220
WCIT Charity,GB-CHC-1113488,1,47000,47000,47000,47000
WAVE TRUST,GB-CHC-1080189,1,2651,2651,2651,2651
WATERLOO UNCOVERED,GB-CHC-1168268,1,11665,11665,11665,11665
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,5,204275,40855,102000,2500
WAR ON WANT,GB-CHC-208724,1,1200,1200,1200,1200
WAPPING BANGLADESH ASSOCIATION,GB-CHC-1051893,3,120367,40122,92500,9530
WANDSWORTH WORK AND PLAY,GB-CHC-1041641,1,10000,10000,10000,10000
WANDSWORTH OLDER PEOPLE'S FORUM,GB-CHC-1096322,1,15000,15000,15000,15000
WANDSWORTH CITIZENS ADVICE BUREAUX LIMITED,GB-CHC-1040303,3,433300,144433,239000,64300
WANDSWORTH CARE ALLIANCE,GB-CHC-1110178,1,127900,127900,127900,127900
WALTHAM FOREST RACE EQUALITY COUNCIL,GB-CHC-803357,2,39472,19736,30000,9472
WALTHAM FOREST MIGRANT ACTION,GB-CHC-1189600,1,19740,19740,19740,19740
WALTHAM FOREST DYSLEXIA ASSOCIATION,GB-CHC-802993,1,12000,12000,12000,12000
WALTHAM FOREST COMMUNITY HUB,GB-CHC-1118523,1,10000,10000,10000,10000
WALTHAM FOREST CHURCHES NIGHT SHELTER-WFCNS LIMITED,GB-CHC-1086888,2,334300,167150,296000,38300
WALTHAM FOREST BLIND ASSOCIATION,GB-CHC-1130235,4,79834,19958,30928,9016
WALDRIDGE FELL WOMEN'S INSTITUTE,GB-CHC-1036224,1,9920,9920,9920,9920
WADAJIR SOMALI COMMUNITY CENTRE,GB-CHC-1104972,1,35020,35020,35020,35020
WAC ARTS,GB-CHC-267043,2,150000,75000,100000,50000
Voluntary Action Camden,GB-CHC-880216,1,100000,100000,100000,100000
Victoria and Albert Museum,360G-citybridgetrust-8897,1,36000,36000,36000,36000
Vehicles for Change,360G-citybridgetrust-11886,1,38800,38800,38800,38800
VOYAGE,GB-CHC-1068108,4,133525,33381,100700,5000
VOLUNTEERING MATTERS,GB-CHC-291222,2,139400,69700,135000,4400
VOLUNTEER CENTRE TOWER HAMLETS,GB-CHC-1127300,1,24307,24307,24307,24307
VOLUNTEER CENTRE KENSINGTON & CHELSEA,GB-CHC-1076392,4,252214,63053,125000,11500
VOLUNTEER CENTRE HOUNSLOW,GB-CHC-296308,1,141100,141100,141100,141100
VOLUNTEER CENTRE HACKNEY,GB-CHC-1068104,1,30696,30696,30696,30696
VOLUNTEER CENTRE GREENWICH,GB-CHC-1081369,5,667950,133590,255600,14650
VOLUNTARY SERVICE ASSOCIATION LIMITED,GB-CHC-266585,1,10000,10000,10000,10000
VOLUNTARY ACTION LEWISHAM (THE LEWISHAM COUNCIL FOR VOLUNTARY SERVICE),GB-CHC-1085026,2,250000,125000,150000,100000
VOLUNTARY ACTION ISLINGTON LIMITED,GB-CHC-291890,4,167385,41846,96900,375
VOLUNTARY ACTION HARROW C.I.C.,GB-COH-07554530,5,294984,58996,158940,3400
VOLUNTARY ACTION CAMDEN,GB-CHC-802186,1,1997,1997,1997,1997
VOICE4CHANGE ENGLAND LIMITED,GB-CHC-1140624,2,182240,91120,122240,60000
VOCALEYES,GB-CHC-1067245,1,12400,12400,12400,12400
VITAL XPOSURE LIMITED,GB-CHC-1161464,3,150350,50116,86000,7150
VISION CARE FOR HOMELESS PEOPLE,GB-CHC-1118076,2,41475,20737,37100,4375
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,1,263600,263600,263600,263600
VIETNAMESE MENTAL HEALTH SERVICES,GB-CHC-1001991,1,90550,90550,90550,90550
VICTORIA PARK BAPTIST CHURCH,GB-CHC-1146557,1,3460,3460,3460,3460
VICTIM SUPPORT,GB-CHC-298028,1,112200,112200,112200,112200
VENTURE COMMUNITY ASSOCIATION,GB-CHC-1073115,3,549779,183259,498125,2000
VAUXHALL (CITY) FARM LTD,GB-CHC-281512,3,215549,71849,116400,4149
VALLANCE COMMUNITY SPORTS ASSOCIATION LIMITED,GB-CHC-1113112,3,189862,63287,127000,26596
United St Saviour's Charity,360G-citybridgetrust-11954,1,261520,261520,261520,261520
Unique Community Charity,GB-CHC-1077222,1,8440,8440,8440,8440
Unicorn Theatre London Ltd,GB-CHC-225751,1,2880,2880,2880,2880
Unfold,GB-CHC-1082452,1,9964,9964,9964,9964
Ultimate Counselling Training and Support Services,360G-citybridgetrust-11201,1,4945,4945,4945,4945
Ultimate Counselling Training and Support Services C.I.C,360G-citybridgetrust-11281,3,72352,24117,40000,12373
URBANWISE.LONDON LIMITED,GB-CHC-288102,1,176500,176500,176500,176500
URBAN PARTNERSHIP GROUP,GB-CHC-1092258,5,284938,56987,150000,3800
UPSWING AERIAL LIMITED,GB-CHC-1149245,2,103625,51812,96000,7625
UPREACH CHARITABLE COMPANY,GB-CHC-1158896,1,47565,47565,47565,47565
UNIVERSAL EASE TO REDRESS,GB-CHC-1128709,2,19218,9609,9620,9598
UNITY WORKS SOCIAL ENTERPRISES,GB-CHC-1185113,1,29035,29035,29035,29035
UNITED REFORMED CHURCH THAMES NORTH SYNOD CHARITIES,GB-CHC-1135477,1,2400,2400,2400,2400
UNITED BORDERS,GB-CHC-1178304,1,9850,9850,9850,9850
UNION OF BRUNEL STUDENTS,GB-CHC-1173492,1,5000,5000,5000,5000
UNION CHAPEL PROJECT,GB-CHC-1010166,1,22150,22150,22150,22150
UMAT,360G-citybridgetrust-12111,1,8400,8400,8400,8400
ULFA AID,GB-CHC-1102943,1,3600,3600,3600,3600
UKON Careers Community Interest Company,360G-citybridgetrust-11706,1,13345,13345,13345,13345
UK WELCOMES REFUGEES,GB-CHC-1195770,1,127370,127370,127370,127370
UINCAP INTERNATIONAL UNION OF CAPOEIRA,GB-CHC-1137913,2,56295,28147,34470,21825
UGANDA CROYDON CATHOLIC COMMUNITY (UCCC),GB-CHC-1189892,1,9856,9856,9856,9856
UGANDA COMMUNITY RELIEF ASSOCIATION,GB-CHC-1106996,1,48580,48580,48580,48580
UDICHI SHILPI GOSTHI,GB-CHC-1059016,1,5040,5040,5040,5040
Turning Corners,360G-citybridgetrust-12320,1,10160,10160,10160,10160
Tulse Hill Estate Tenants and Residence Association,360G-citybridgetrust-11635,1,5000,5000,5000,5000
True Honour,360G-citybridgetrust-11986,1,16092,16092,16092,16092
Trimenco CIC,360G-citybridgetrust-0018d00000e2BIU,1,93600,93600,93600,93600
Triangoals CIC,360G-citybridgetrust-11344,1,8660,8660,8660,8660
Treasures Foundation,360G-citybridgetrust-11959,3,83359,27786,49709,9960
Trapped in Zone One,360G-citybridgetrust-0018d00000e2BHP,1,50000,50000,50000,50000
TransformUK,360G-citybridgetrust-11313,1,5000,5000,5000,5000
Tramshed Arts,GB-CHC-1026883,1,90900,90900,90900,90900
Track Academy,GB-CHC-116422,1,11600,11600,11600,11600
Touretteshero CIC,360G-citybridgetrust-11389,4,306657,76664,248750,9907
Total Family Coaching & Parenitng CIC,360G-citybridgetrust-11390,1,26880,26880,26880,26880
Together! 2012 CIC,360G-citybridgetrust-11997,1,31870,31870,31870,31870
Timewise Foundation CIC,360G-citybridgetrust-11576,1,5000,5000,5000,5000
Time to Help (UK),360G-citybridgetrust-11883,2,44150,22075,34150,10000
Therapy 4 Healing,360G-citybridgetrust-11796,2,90495,45247,49887,40608
Their Voice,360G-citybridgetrust-0018d00000gdxn8,1,96000,96000,96000,96000
Theatre de Complicité Ltd.,360G-citybridgetrust-0018d00000jdLhT,1,20000,20000,20000,20000
Theatre Peckham,360G-citybridgetrust-0018d00000e2Cgy,1,2400,2400,2400,2400
The Zen Project Community,360G-citybridgetrust-12141,1,9930,9930,9930,9930
The Wallace Collection,GB-REV-XAJ08TG,2,115120,57560,66220,48900
The Violence Intervention Project,360G-citybridgetrust-11834,1,48167,48167,48167,48167
The Ubele Initiative,360G-citybridgetrust-11595,6,124579,20763,46977,1000
The Trussell Trust,GB-CHC-1110522,1,317700,317700,317700,317700
The Tommy Flowers Foundation,360G-citybridgetrust-12190,1,9970,9970,9970,9970
The Three Fields TRA,360G-citybridgetrust-11510,1,8835,8835,8835,8835
The Social Change Nest CIC,360G-citybridgetrust-12251,3,28560,9520,10000,8560
The Smile Brigade CIC,360G-citybridgetrust-11985,2,35000,17500,25000,10000
The Separated Child Foundation,360G-citybridgetrust-12089,1,4657,4657,4657,4657
The Sapphire Foundation,360G-citybridgetrust-11312,1,3600,3600,3600,3600
The SPACE,360G-citybridgetrust-11758,1,9500,9500,9500,9500
The Redeemed Christian Church of God New Wine Assembly,360G-citybridgetrust-11891,1,25000,25000,25000,25000
The Raze Collective,360G-citybridgetrust-12107,1,10000,10000,10000,10000
The RENA Initiative CIC,360G-citybridgetrust-11833,1,31615,31615,31615,31615
The RAaW Foundation,360G-citybridgetrust-11339,1,6860,6860,6860,6860
The Poplar Partnership,360G-citybridgetrust-12074,1,10000,10000,10000,10000
The Pentecostal City Mission Church (Willesden),360G-citybridgetrust-12313,1,42500,42500,42500,42500
The Parochial Church Council of the Ecclesiastical Parish of Finchley,360G-citybridgetrust-001Q5000006AV5Y,1,2400,2400,2400,2400
The Paperweight Trust,360G-citybridgetrust-11897,1,27100,27100,27100,27100
"The PCC of the Ecclesiastical Parish of St John the Baptist, Hillingdon",360G-citybridgetrust-001Q5000003SScM,1,3600,3600,3600,3600
The OK Foundation,360G-citybridgetrust-12312,1,12600,12600,12600,12600
The OITIJ-JO Collective,360G-citybridgetrust-12242,1,9400,9400,9400,9400
The NO Collective,360G-citybridgetrust-12069,1,9860,9860,9860,9860
The Muslim Cultural Heritage Centre (MCHC) Trust,360G-citybridgetrust-11870,1,25000,25000,25000,25000
The Mentoring Lab Community,360G-citybridgetrust-11711,1,22300,22300,22300,22300
The Loss Project CIC,360G-citybridgetrust-11398,1,14453,14453,14453,14453
The London Saz School (LSS),360G-citybridgetrust-11918,1,15320,15320,15320,15320
The Literacy Pirates Limited,GB-CHC-1145115,1,31123,31123,31123,31123
The Line,360G-citybridgetrust-11774,1,15855,15855,15855,15855
The Limes Community and Childrens Centre,360G-citybridgetrust-11982,1,45236,45236,45236,45236
The Liliesleaf Trust UK,360G-citybridgetrust-001Q5000002bfCm,1,100000,100000,100000,100000
The Legal Education Foundation,GB-CHC-271297,1,320000,320000,320000,320000
The Lateef Project,360G-citybridgetrust-11955,1,35200,35200,35200,35200
The Jason Roberts Foundation,360G-citybridgetrust-12239,1,9900,9900,9900,9900
The Hug Support Group CIC,360G-citybridgetrust-12032,1,12713,12713,12713,12713
The Horse Rangers Association,GB-CHC-1908257,2,197000,98500,109000,88000
The Hornbeam Centre,360G-citybridgetrust-11610,1,23968,23968,23968,23968
The Good Shepherd Mission,360G-citybridgetrust-001Q5000003nnYb,1,3400,3400,3400,3400
The Funding Network,GB-CHC-1088315,1,175000,175000,175000,175000
The Federation of London Youth Clubs,360G-citybridgetrust-11875,1,49638,49638,49638,49638
The East Barnet Royal British Legion Club Ltd,360G-citybridgetrust-12407,1,2179,2179,2179,2179
The Deptford Ragged Trust,360G-citybridgetrust-0018d00000jfzf9,1,2600,2600,2600,2600
The Council of Asian People (Haringey),360G-citybridgetrust-12311,1,49269,49269,49269,49269
The Coroners' Courts Support Service,360G-citybridgetrust-11873,1,17750,17750,17750,17750
The Cornerstone Church Group,360G-citybridgetrust-11854,1,12000,12000,12000,12000
The Charity Finance Group,360G-citybridgetrust-0018d00000ga36N,1,200000,200000,200000,200000
The Caridon Foundation,360G-citybridgetrust-11255,1,3000,3000,3000,3000
The Bright Morning Star Prisons and Homelessness Outreach,360G-citybridgetrust-12095,1,9115,9115,9115,9115
The Bridge at Waterloo,360G-citybridgetrust-11969,1,48134,48134,48134,48134
The Bangladesh Youth Movement (BYM),360G-citybridgetrust-11896,1,21081,21081,21081,21081
The African People's Historical Monument Foundation (Black Cultural Archives) Limited,GB-CHC-1051087,2,34350,17175,29000,5350
Thames Bengali Association,360G-citybridgetrust-12122,1,9360,9360,9360,9360
Telegraph Hill Centre,360G-citybridgetrust-934,1,2600,2600,2600,2600
TeenTech CIC,360G-citybridgetrust-11625,1,18920,18920,18920,18920
Tate Gallery,360G-citybridgetrust-8384,1,2000,2000,2000,2000
Tannery Arts/Drawing Room,360G-citybridgetrust-12524,1,44490,44490,44490,44490
Tamworth Farm Allotment Society,360G-citybridgetrust-12454,1,2610,2610,2610,2610
TWINS TRUST LTD,GB-CHC-1076478,1,10530,10530,10530,10530
TWINING ENTERPRISE,GB-CHC-1048191,1,8480,8480,8480,8480
TURTLE KEY ARTS CENTRE TRUST,GB-CHC-1003113,3,74500,24833,42500,3500
TURKISH CYPRIOT WOMEN'S PROJECT,GB-CHC-1049089,3,232174,77391,162600,6274
TURKISH CYPRIOT COMMUNITY ASSOCIATION,GB-CHC-1080926,1,3951,3951,3951,3951
TRUST PROPERTY HELD IN CONNECTION WITH NORTH EAST LONDON GOSPEL MISSION,GB-CHC-264570,1,29320,29320,29320,29320
TRIANGLE ARTS TRUST,GB-CHC-326411,4,314994,78748,119500,39694
TREKSTOCK LIMITED,GB-CHC-1132421,1,36688,36688,36688,36688
TREES FOR CITIES,GB-CHC-1032154,5,265894,53178,150000,2600
TREASURES FOUNDATION,GB-CHC-1131292,1,143350,143350,143350,143350
TRAUMA TREATMENT INTERNATIONAL,GB-CHC-1175429,1,97885,97885,97885,97885
TRANSPORT FOR ALL,GB-CHC-1063733,1,90000,90000,90000,90000
TRANSLATING AND INTERPRETING SERVICE,GB-CHC-1085820,2,61400,30700,40800,20600
TRANSLATING & INTERPRETING SERVICES,360G-citybridgetrust-11889,1,33830,33830,33830,33830
TRANSITIONS UK,GB-CHC-1160105,1,75000,75000,75000,75000
TRANSFORM NETWORK,GB-CHC-1103431,1,4000,4000,4000,4000
TRAINING LINK,GB-CHC-1051662,1,34500,34500,34500,34500
TRAILBLAZERS MENTORING LTD,GB-CHC-1074453,3,178750,59583,99000,8750
TOYNBEE HALL,GB-CHC-211850,6,354738,59123,161400,4998
TOY HOUSE LIBRARIES ASSOCIATION OF TOWER HAMLETS,GB-CHC-1036738,1,19990,19990,19990,19990
TOWER HAMLETS PARENTS CENTRE,GB-CHC-1059773,3,96443,32147,48000,19982
TOWER HAMLETS LAW CENTRE,GB-CHC-287282,3,261741,87247,150000,11741
TOWER HAMLETS FRIENDS AND NEIGHBOURS,GB-CHC-1099403,2,229016,114508,196440,32576
TOWER HAMLETS COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1137143,4,251239,62809,180000,2000
TOWER HAMLETS COMMUNITY TRANSPORT,GB-CHC-289827,1,49200,49200,49200,49200
TOUCAN EMPLOYMENT,GB-CHC-1078105,2,124375,62187,114750,9625
TOTAL INSIGHT THEATRE,GB-CHC-1184076,2,26934,13467,19375,7559
TOHUM CULTURAL CENTRE,GB-CHC-1100570,1,4000,4000,4000,4000
TOGETHER WITH MIGRANT CHILDREN,GB-CHC-1173265,1,2400,2400,2400,2400
TOGETHER FOR MENTAL WELLBEING,GB-CHC-211091,1,111270,111270,111270,111270
TIME BANKS UK,GB-CHC-1101204,1,132100,132100,132100,132100
TIME AND TALENTS ASSOCIATION,GB-CHC-1084545,2,115700,57850,113700,2000
TIKVA,GB-CHC-1108649,1,70500,70500,70500,70500
THEATRUM MUNDI,GB-CHC-1174149,1,75000,75000,75000,75000
THEATRE PECKHAM,GB-CHC-294399,1,50000,50000,50000,50000
THEATRE CENTRE LIMITED,GB-CHC-210262,1,20000,20000,20000,20000
THE ZOOLOGICAL SOCIETY OF LONDON,GB-CHC-208728,2,249400,124700,150000,99400
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,3,378322,126107,200000,28472
THE Z.S.V. TRUST,GB-CHC-1063860,2,82670,41335,82580,90
THE YOUNG VIC COMPANY,GB-CHC-268876,1,30550,30550,30550,30550
THE YOUNG BARNET FOUNDATION,GB-CHC-1164713,5,477119,95423,251000,5000
THE YARD THEATRE LIMITED,GB-CHC-1144028,2,12264,6132,10264,2000
THE WOODFORD PARISH CHURCH MEMORIAL HALL,GB-CHC-214670,1,900,900,900,900
THE WOMENS' CENTRE SUTTON,GB-CHC-294067,2,179550,89775,121850,57700
THE WOMEN'S ENVIRONMENTAL NETWORK TRUST,GB-CHC-1010397,3,191890,63963,110600,9290
THE WISH CENTRE LIMITED,GB-CHC-1125263,2,149825,74912,138300,11525
THE WINCHESTER PROJECT,GB-CHC-1055059,1,22287,22287,22287,22287
THE VINEYARD CONGREGATIONAL CHURCH,GB-CHC-1154870,3,115000,38333,100000,5000
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,4,440717,110179,249800,9103
THE UNIVERSAL CHURCH OF THE KINGDOM OF GOD,GB-CHC-1043985,1,2630,2630,2630,2630
THE TURKS HEAD COMPANY,GB-CHC-1013903,1,1800,1800,1800,1800
THE TRIANGLE ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-303145,3,100528,33509,48300,4228
THE TRAVELLER MOVEMENT,GB-CHC-1107113,1,161450,161450,161450,161450
THE THIRD AGE TRUST,GB-CHC-288007,1,5000,5000,5000,5000
THE THANET YOUTH AND COMMUNITY CENTRE,GB-CHC-1111955,1,2000,2000,2000,2000
THE TERRENCE HIGGINS TRUST,GB-CHC-288527,1,106400,106400,106400,106400
THE SUZY LAMPLUGH TRUST,GB-CHC-802567,2,27347,13673,17400,9947
THE STUDENT VIEW,GB-CHC-1172656,1,99600,99600,99600,99600
THE STUART LOW TRUST,GB-CHC-1102325,2,53270,26635,43460,9810
THE STRAWBERRY HILL TRUST,GB-CHC-1095618,1,22800,22800,22800,22800
THE STOCKWELL PARTNERSHIP LIMITED,GB-CHC-1085880,2,84500,42250,80000,4500
THE ST PAUL'S HOUNSLOW WEST MISSION INITIATIVE,GB-CHC-1147338,1,5000,5000,5000,5000
THE SPITZ CHARITABLE TRUST,GB-CHC-1155033,5,72947,14589,25000,8547
THE SPIRES CENTRE,GB-CHC-1076888,1,210100,210100,210100,210100
THE SOUTH LONDON CHURCH FUND AND SOUTHWARK DIOCESAN BOARD OF FINANCE,GB-CHC-249678,1,31100,31100,31100,31100
THE SOUTH LONDON BOTANICAL INSTITUTE,GB-CHC-214251,4,142700,35675,76500,5000
THE SOUND LOUNGE TRUST CIC,GB-COH-09594382,1,2000,2000,2000,2000
"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",GB-CHC-210760,2,173600,86800,102000,71600
THE SMALL CHARITIES COALITION,GB-CHC-1122297,2,147514,73757,100000,47514
THE SIR STANLEY MATTHEWS FOUNDATION,GB-CHC-1092803,1,44000,44000,44000,44000
THE SIR OSWALD STOLL FOUNDATION,GB-CHC-207939,1,1150,1150,1150,1150
THE SINGLE HOMELESS PROJECT,GB-CHC-287779,2,95474,47737,90474,5000
