﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Whitchurch Conservation Group,360G-BackstageTrust-Org-Whitchurch-Conservation-Group,1,2325,2325,2325,2325
WISE CHILDREN LIMITED,GB-CHC-1178358,1,10000,10000,10000,10000
WATERMILL THEATRE LIMITED,GB-CHC-261430,1,50000,50000,50000,50000
VENTNOR EXCHANGE CIC,GB-COH-11338597,1,33500,33500,33500,33500
Unicorn Theatre London Ltd,GB-CHC-225751,2,225000,112500,150000,75000
UNTOLD CREATIVE TRAINING LTD,GB-CHC-1197065,1,50000,50000,50000,50000
UNIVERSITY OF DERBY THEATRE LIMITED,GB-CHC-1129005,1,20000,20000,20000,20000
UNIQUE TALENT CIC,GB-COH-09483853,1,10000,10000,10000,10000
The Oxford Gargoyles,360G-BackstageTrust-Org-The-Oxford-Gargoyles,1,4000,4000,4000,4000
The Citizens Theatre Ltd,GB-SC-SC001337,1,95841,95841,95841,95841
TRINITY COMMUNITY ARTS,GB-CHC-1144770,1,10000,10000,10000,10000
THEATRE503 LIMITED,GB-CHC-1115555,1,30000,30000,30000,30000
THEATRE ROYAL HAYMARKET MASTERCLASS TRUST,GB-CHC-1159840,1,10000,10000,10000,10000
THEATRE ROYAL (PLYMOUTH) LIMITED,GB-CHC-284545,1,67000,67000,67000,67000
THEATRE DEVELOPMENT TRUST,GB-CHC-292559,1,386621,386621,386621,386621
THEATRE DE COMPLICITE EDUCATION LIMITED,GB-CHC-1012507,1,20000,20000,20000,20000
THEATRE CENTRE LIMITED,GB-CHC-210262,1,24939,24939,24939,24939
THE YOUNG URBAN ARTS FOUNDATION LIMITED,GB-CHC-1159604,1,5000,5000,5000,5000
THE WIGMORE HALL TRUST,GB-CHC-1024838,1,14589,14589,14589,14589
THE WALK PRODUCTIONS LIMITED,GB-COH-11944442,1,50000,50000,50000,50000
THE V&A FOUNDATION,GB-CHC-1144508,1,25000,25000,25000,25000
"THE ROYAL SHAKESPEARE COMPANY, STRATFORD-UPON-AVON",GB-CHC-212481,1,252977,252977,252977,252977
THE PLEASANCE THEATRE TRUST,GB-CHC-1050944,1,10000,10000,10000,10000
THE PARK THEATRE,GB-CHC-1137223,1,23741,23741,23741,23741
THE OXFORD PLAYHOUSE TRUST,GB-CHC-900039,1,75000,75000,75000,75000
THE OPUS POCUS LIVE C.I.C.,GB-COH-14113029,1,2500,2500,2500,2500
THE HABBIT FACTORY,GB-CHC-1162418,1,10000,10000,10000,10000
THE CORN EXCHANGE (NEWBURY) TRUST,GB-CHC-1080567,1,15480,15480,15480,15480
THE BRIT SCHOOL LIMITED,GB-CHC-802372,1,8280,8280,8280,8280
THE BLACKHEATH HALLS,GB-CHC-287589,1,10000,10000,10000,10000
THE ARTS DEPOT TRUST LIMITED,GB-CHC-1083893,1,10000,10000,10000,10000
TAMASHA THEATRE COMPANY LIMITED,GB-CHC-1001483,1,25000,25000,25000,25000
Stellar Quines,GB-SC-SC023628,1,22000,22000,22000,22000
Scottish Opera,GB-SC-SC019787,1,10000,10000,10000,10000
SHAKE FESTIVAL CIC,GB-COH-13459942,1,2000,2000,2000,2000
SERIOUS TRUST LIMITED,GB-CHC-1145535,1,12500,12500,12500,12500
SCENE AND HEARD,GB-CHC-1077836,2,33000,16500,30000,3000
S&N Theatre Company,GB-CHC-1144790,1,15000,15000,15000,15000
ROYAL EXCHANGE THEATRE COMPANY LIMITED,GB-CHC-255424,2,164150,82075,125000,39150
ROSEHILL YOUTH THEATRE,GB-CHC-1128826,1,10000,10000,10000,10000
RIFCO ARTS,GB-CHC-1123986,1,15000,15000,15000,15000
RICH MIX CULTURAL FOUNDATION,GB-CHC-1089163,1,15000,15000,15000,15000
Punchdrunk Enrichment Limited,GB-CHC-1113741,2,20000,10000,10000,10000
POLKA CHILDREN'S THEATRE LIMITED,GB-CHC-256979,1,5000,5000,5000,5000
PEUT-ETRE THEATRE LIMITED,GB-CHC-1167647,1,20000,20000,20000,20000
PERFORMING ROOM,GB-CHC-1170745,1,15000,15000,15000,15000
PAPATANGO THEATRE COMPANY LTD,GB-CHC-1152789,1,101000,101000,101000,101000
OPERAUPCLOSE LTD,GB-CHC-1153307,2,40000,20000,35000,5000
OPERA RARA,GB-CHC-261403,1,10000,10000,10000,10000
ONE TENTH HUMAN,GB-CHC-1195497,1,20000,20000,20000,20000
NOTTINGHAM PLAYHOUSE TRUST LIMITED,GB-CHC-1109342,1,5000,5000,5000,5000
NOTTINGHAM MUSIC SERVICE,GB-CHC-1153716,1,4000,4000,4000,4000
NORTH EAST THEATRE TRUST LIMITED,GB-CHC-513771,1,25000,25000,25000,25000
NORTH CHESHIRE COLLEGE TRUST,GB-CHC-702310,1,3490,3490,3490,3490
MUSIC FOR YOUTH,GB-CHC-285831,1,20000,20000,20000,20000
MULBERRY SCHOOLS TRUST,GB-COH-10035860,1,35000,35000,35000,35000
MANCHESTER CAMERATA LIMITED,GB-CHC-503675,1,10000,10000,10000,10000
MAKE A MOVE,GB-CHC-1143982,1,7000,7000,7000,7000
Lake District Music Limited,GB-CHC-516350,1,5000,5000,5000,5000
LEICESTER THEATRE TRUST LIMITED,GB-CHC-230708,1,14400,14400,14400,14400
LEEDS THEATRE TRUST LIMITED,GB-CHC-255460,1,36795,36795,36795,36795
LAZARUS THEATRE COMPANY LIMITED,GB-COH-10844978,1,10000,10000,10000,10000
LAS THEATRE C.I.C.,GB-COH-08052556,1,10000,10000,10000,10000
Kiln Theatre,GB-CHC-276892,1,150000,150000,150000,150000
KINGSTON THEATRE TRUST,GB-CHC-1000182,2,83515,41757,58515,25000
Imaginate,GB-SC-SC016437,1,14490,14490,14490,14490
ISLEDON ARTS CIC,GB-COH-07599208,1,45000,45000,45000,45000
INTO OPERA,GB-CHC-1183225,1,10000,10000,10000,10000
INTERNATIONAL GUITAR FOUNDATION & FESTIVALS,GB-CHC-1050109,1,5000,5000,5000,5000
INK,GB-CHC-1175770,1,5000,5000,5000,5000
HACKNEY SHED (CIO),GB-CHC-1139394,1,9440,9440,9440,9440
HACKNEY EMPIRE LIMITED,GB-CHC-1062085,1,35000,35000,35000,35000
GREATER MANCHESTER ARTS CENTRE LIMITED,GB-CHC-514719,1,10000,10000,10000,10000
GABRIELI,GB-CHC-1114146,1,10000,10000,10000,10000
Fighting Words Northern Ireland,GB-NIC-105751,1,24600,24600,24600,24600
FUEL PRODUCTIONS LTD,GB-CHC-1149680,2,90000,45000,70000,20000
FIFTY THREE TWO,GB-CHC-1179418,1,30000,30000,30000,30000
Embracing Arts,GB-CHC-1162812,1,5000,5000,5000,5000
ENGLISH TOURING THEATRE LIMITED,GB-CHC-1016895,1,40000,40000,40000,40000
DONMAR WAREHOUSE PROJECTS LIMITED,GB-CHC-284262,2,290000,145000,170000,120000
Capital Theatres,GB-SC-SC018605,1,50000,50000,50000,50000
CUMBRIA THEATRE TRUST,GB-CHC-516673,1,11744,11744,11744,11744
CUMBRIA OPERA GROUP,GB-CHC-1183545,1,2000,2000,2000,2000
CONEY LTD,GB-CHC-1156864,1,40000,40000,40000,40000
CARDBOARD CITIZENS,GB-CHC-1042457,1,100000,100000,100000,100000
BURY METROPOLITAN ARTS ASSOCIATION,GB-CHC-701879,1,15000,15000,15000,15000
BRIGHTON DOME AND FESTIVAL LTD,GB-CHC-249748,1,30000,30000,30000,30000
BEDALES SCHOOL,GB-CHC-307332,1,15000,15000,15000,15000
An Tobar and Mull Theatre,GB-SC-SC042883,1,5000,5000,5000,5000
AWARDS FOR YOUNG MUSICIANS,GB-CHC-1070994,1,25000,25000,25000,25000
ARTS TAUNTON,GB-CHC-1174014,1,10000,10000,10000,10000
ARTS AT THE OLD FIRE STATION,GB-CHC-1140525,1,50000,50000,50000,50000
ANGEL SHED THEATRE COMPANY,GB-CHC-1111684,1,14507,14507,14507,14507
ALEXANDER WHITLEY DANCE COMPANY,GB-CHC-1171464,1,13975,13975,13975,13975
20 STORIES HIGH,GB-CHC-1137255,1,20000,20000,20000,20000
