﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
who lets the dads out okehampton,360G-DevonCF-ACC1009454,2,3970,1985,2000,1970
silver surfers training cic,360G-DevonCF-ACC771318,1,650,650,650,650
moor to sea music collective cic,360G-DevonCF-ACC1027377,1,5000,5000,5000,5000
bthechange,360G-DevonCF-ACC702268,3,7701,2567,2806,2100
"""Sailability"" Exe Sailing Club",360G-DevonCF-ACC875644,1,5000,5000,5000,5000
Youth Mental Health Foundation CIC,360G-DevonCF-ACC1003425,1,5000,5000,5000,5000
Young At Heart Club,360G-DevonCF-ACC367035,6,8834,1472,2500,750
You're Not Alone,360G-DevonCF-ACC1044680,1,1260,1260,1260,1260
Yoga in the Community,360G-DevonCF-ACC852504,1,3675,3675,3675,3675
YOUTH GENESIS TRUST LTD,GB-CHC-1150099,16,61934,3870,6894,548
"YOUTH ENQUIRY SERVICE, BRIXHAM, LTD.",GB-CHC-1072028,1,4300,4300,4300,4300
YOUTH ARTS AND HEALTH TRUST,GB-CHC-1170692,13,87468,6728,12873,1000
YOUNG DEVON,GB-CHC-1057949,13,198280,15252,40000,4500
YOGA FOR THE FRONT LINE,GB-CHC-1198187,1,2000,2000,2000,2000
YMCA SOUTH DEVON,GB-CHC-1086783,2,8000,4000,5000,3000
YMCA EXETER COMMUNITY PROJECTS,GB-CHC-1162431,15,119305,7953,16114,1240
YMCA CENTRES (SOUTH MOLTON),GB-CHC-1165990,5,13505,2701,4854,1995
YELVERTON COMMUNITY PROJECTS,GB-CHC-1177230,1,1500,1500,1500,1500
YEALM ESTUARY TO MOOR BIODIVERSITY CORRIDOR (YEM),360G-DevonCF-ACC1071778,1,4500,4500,4500,4500
Worlington Parochial Church Council,GB-REV-XN59017,1,1686,1686,1686,1686
Work Skills South West,360G-DevonCF-ACC366991,2,21450,10725,20000,1450
Woodbury Salterton Resilience Group,360G-DevonCF-ACC798247,1,250,250,250,250
Wood for Good Exeter,360G-DevonCF-ACC895092,1,2000,2000,2000,2000
Whats Your Problem CIC,360G-DevonCF-ACC836059,6,33489,5581,9871,2980
Westcountry Savings and Loans,360G-DevonCF-ACC962846,1,5000,5000,5000,5000
Westbank Practice,360G-DevonCF-ACC819515,5,18489,3697,5358,1238
Westbank Community Health and Care,GB-CHC-6243811,26,884553,34021,116600,4541
West Exe Nursery School,360G-DevonCF-ACC1034161,1,2000,2000,2000,2000
West Devon Art Workshops CIC,360G-DevonCF-ACC872643,3,5384,1794,2000,1464
Wembworthy Parish Council,360G-DevonCF-ACC1031252,1,2697,2697,2697,2697
WOODEND PROJECT LIMITED,GB-COH-07291918,1,1200,1200,1200,1200
WOLSELEY COMMUNITY ECONOMIC DEVELOPMENT TRUST,GB-COH-03295466,1,7680,7680,7680,7680
WOLF AND WATER ARTS COMPANY,GB-CHC-1062876,4,7500,1875,2000,1500
WINKLEIGH WAR MEMORIAL RECREATION FIELD,GB-CHC-1023464,1,2000,2000,2000,2000
WINGS SOUTH WEST,GB-CHC-1082938,3,55000,18333,40000,5000
WILD EMBERS CIC,GB-COH-11058258,2,9700,4850,5000,4700
WHITLEIGH COMMUNITY TRUST,GB-CHC-1177144,1,2050,2050,2050,2050
WHEELFEVER DANCE PROJECTS,GB-CHC-1171830,2,3945,1972,1995,1950
WESTWARD PATHFINDER,GB-COH-03755311,1,2000,2000,2000,2000
WESTWARD HO COMMUNITY ASSOCIATION,GB-CHC-301012,1,500,500,500,500
WESTCOUNTRY HAWKS WHEELCHAIR RUGBY CLUB,GB-CHC-1153979,1,5000,5000,5000,5000
WESTBANK COMMUNITY HEALTH AND CARE,GB-CHC-1119541,1,900,900,900,900
WEST DEVON COMMUNITY & VOLUNTARY SERVICES,GB-CHC-1119730,1,7549,7549,7549,7549
WEMBWORTHY VILLAGE HALL,GB-CHC-259656,1,1214,1214,1214,1214
WELLBEING WORKSHOPS DEVON CIC,GB-COH-13175532,1,2000,2000,2000,2000
Veterans Outdoors,GB-CHC-1175204,6,21341,3556,6000,2000
Ventrus Trust - Wilcombe primary School,GB-CHC-7821367,1,30000,30000,30000,30000
VOLUNTEERING IN HEALTH,GB-CHC-1182615,1,4430,4430,4430,4430
VIV GORDON COMPANY CIC,GB-COH-13089221,1,2000,2000,2000,2000
VISUALEYES-TORBAY,GB-CHC-1173854,1,1475,1475,1475,1475
VICTORIA PARK BUCKFASTLEIGH,GB-COH-09490008,1,1000,1000,1000,1000
Uffculme Secondary School,360G-DevonCF-ACC988516,1,14400,14400,14400,14400
Uffculme Green Team,360G-DevonCF-ACC1028974,1,500,500,500,500
Uffculme Community Fridge part of Sustainable Tiverton,360G-DevonCF-ACC984289,1,840,840,840,840
UPLIFT (DEVON) COMMUNITY INTEREST COMPANY,GB-COH-12313022,3,7830,2610,3890,670
UPBEAT365 LTD,GB-COH-05987502,1,10000,10000,10000,10000
UNITE - CARERS IN MID DEVON,GB-CHC-1099188,5,17501,3500,5000,1897
UBUNTU DEVON,GB-COH-07362872,3,41628,13876,20000,10000
Two Moors Primary School,360G-DevonCF-ACC366671,2,57509,28754,30000,27509
Turning Heads - Changing perceptions and lives,360G-DevonCF-ACC897990,4,17000,4250,5000,2000
Travellerspace,GB-COH-82834049,3,34435,11478,16290,8145
Transition Town Exmouth,360G-DevonCF-ACC366641,1,2500,2500,2500,2500
Totnes Bike Hub,360G-DevonCF-ACC1069486,1,4990,4990,4990,4990
Torrington Police Amateur Boxing Club,360G-DevonCF-ACC628817,3,4446,1482,2000,446
Torrington & District Men's Shed,360G-DevonCF-ACC745538,4,5250,1312,2000,500
Torre C of E Academy,360G-DevonCF-ACC1027416,1,2638,2638,2638,2638
Tiverton Vineyard Church,GB-CHC-CIO1166946,3,9897,3299,7497,400
Tiverton Swimming Club,360G-DevonCF-ACC366502,1,3440,3440,3440,3440
Tiverton Street Pastors,360G-DevonCF-ACC366501,2,3996,1998,1998,1998
Tiverton Co-Operative Learning Partnership,360G-DevonCF-ACC701603,7,55160,7880,20000,3160
Tiverton Area Community Transition,360G-DevonCF-ACC854400,1,850,850,850,850
Tissues and Issues,360G-DevonCF-ACC984306,1,2500,2500,2500,2500
The Village Hub Community,360G-DevonCF-ACC985896,2,13800,6900,8800,5000
The Turning Tides Project Community Interest Company,360G-DevonCF-ACC657150,1,1500,1500,1500,1500
The Sewing Table,360G-DevonCF-ACC1096931,1,2000,2000,2000,2000
The Plymouth Highbury Trust,GB-CHC-2521651,3,13500,4500,9793,1560
The Pioneers Project CIC,360G-DevonCF-ACC820550,8,33534,4191,5040,1945
The Pensioners & Fifty Plus Action Group,360G-DevonCF-ACC714174,1,1000,1000,1000,1000
The Pelican Project Exeter CIC,360G-DevonCF-ACC1095095,1,1928,1928,1928,1928
"The Parochial Church Council of the Ecclesiastical Parish of St Matthew with St Sidwell, Exeter",GB-CHC-1169445,1,10000,10000,10000,10000
The Nest Southwest Community Interest Company,360G-DevonCF-ACC932157,1,1820,1820,1820,1820
The Conscious Sisters CIC,360G-DevonCF-ACC1095096,1,2000,2000,2000,2000
The Community Waffle House CIC,360G-DevonCF-ACC1007520,3,8502,2834,4202,1000
The Club,360G-DevonCF-ACC988997,1,2000,2000,2000,2000
The ARK(Yeo Valley Christian Fellowship),GB-CHC-YVCF,1,2000,2000,2000,2000
The ALaN CLub,360G-DevonCF-ACC861823,2,3750,1875,2000,1750
Teign Valley Players,360G-DevonCF-ACC1028033,1,1000,1000,1000,1000
Teign Valley Larder,360G-DevonCF-ACC957190,2,1700,850,1200,500
Tectona Trust Ltd,360G-DevonCF-ACC366238,3,4850,1616,3000,850
Team Horrabridge,360G-DevonCF-ACC950980,2,2500,1250,2000,500
Tavistock Town Council,360G-DevonCF-ACC1029725,1,7722,7722,7722,7722
Tavistock & District Outdoor Education Forum,360G-DevonCF-ACC366202,1,1880,1880,1880,1880
Taleblazers CIC,360G-DevonCF-ACC1071790,1,4620,4620,4620,4620
TURNTABLE FURNITURE,GB-CHC-1090229,2,8000,4000,5000,3000
TTVS,GB-CHC-1125142,3,19726,6575,10000,4776
TRIP COMMUNITY TRANSPORT ASSOCIATION,GB-CHC-1082544,5,16265,3253,5000,1800
TRINITY SAILING FOUNDATION,GB-CHC-1137405,1,2096,2096,2096,2096
TREVI WOMEN LTD,GB-CHC-1075433,7,56340,8048,14995,4986
TRANSITION TOWN TOTNES LTD,GB-CHC-1138865,3,12000,4000,5000,2000
TRANSFORMING PLYMOUTH TOGETHER,GB-CHC-1166026,4,55064,13766,28475,7562
TRANSFORMATION CPR,GB-CHC-1146238,1,2662,2662,2662,2662
TOUCH WOOD SOUTH WEST LIMITED,GB-COH-09621990,2,19925,9962,9971,9954
TOTNES TRUST,GB-CHC-290967,1,2000,2000,2000,2000
TOTNES RURAL AREA YOUTH ENGAGEMENT PROJECT,GB-CHC-1174270,2,10282,5141,5682,4600
TOTNES CARING LTD,GB-CHC-1112436,5,14845,2969,5000,250
TORBAY YOUTH TRUST,GB-CHC-1175283,3,18727,6242,9927,2000
TORBAY LADIES LOUNGE CIO,GB-CHC-1171754,8,44133,5516,10000,1000
TORBAY HOSPITAL RADIO,GB-CHC-1053900,1,500,500,500,500
TORBAY COMMUNITY DEVELOPMENT TRUST LTD,GB-CHC-1140896,4,21169,5292,9994,500
TORBAY CITIZENS ADVICE BUREAUX,GB-CHC-1017649,1,2000,2000,2000,2000
TORBAY ADVICE NETWORK,GB-CHC-1118604,1,1760,1760,1760,1760
TOR SUPPORT SERVICES,GB-CHC-1163407,6,32654,5442,13686,1869
TOGETHER AGAIN LTD,GB-COH-05507003,4,13540,3385,5000,2000
TIVERTON EDUCATIONAL FOUNDATION,GB-CHC-306701,2,40000,20000,35000,5000
TIVERTON AND MID DEVON MUSEUM TRUST,GB-CHC-239531,1,2533,2533,2533,2533
TIVERTON ADVENTURE PLAY,GB-CHC-1146910,4,84594,21148,59694,900
THE ZEBRA COLLECTIVE LTD,GB-COH-04819802,1,4930,4930,4930,4930
THE YEALMPTON COMMUNITY ASSOCIATION,GB-CHC-292854,1,3000,3000,3000,3000
THE WOODLAND PRESENTS C.I.C.,GB-COH-09818709,2,4000,2000,2000,2000
THE TIVERTON MARKET CENTRE CO. LTD.,GB-COH-03707566,1,1000,1000,1000,1000
THE THRIVE PROJECT,GB-CHC-1184415,1,500,500,500,500
THE TAVISTOCK PHYSICALLY CHALLENGED GROUP,GB-CHC-1085954,1,1450,1450,1450,1450
THE STRAW PATCH PROJECT COMMUNITY INTEREST COMPANY,GB-COH-13397609,2,6920,3460,4920,2000
THE STORE HOMELESSNESS PROJECT - A CHRISTIAN MINISTRY TO THE HOMELESS,GB-CHC-1112092,2,5000,2500,3000,2000
THE SEND COMMUNITY HUB,GB-CHC-1199905,1,1951,1951,1951,1951
THE PLOUGH ARTS CENTRE LIMITED,GB-CHC-1093715,6,25482,4247,10000,2000
THE PICKWELL FOUNDATION,GB-CHC-1149424,1,8500,8500,8500,8500
THE PELICAN PROJECT EXETER CIC,GB-COH-10984887,5,16195,3239,7600,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, TOTNES WITH ST JOHN THE EVANGELIST, BRIDGETOWN",GB-CHC-1128123,1,2300,2300,2300,2300
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JUDE, PLYMOUTH.",GB-CHC-1134316,1,1200,1200,1200,1200
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST BUDEAUX PLYMOUTH,GB-CHC-1161649,1,924,924,924,924
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF PAIGNTON,GB-CHC-1128706,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, BARNSTAPLE",GB-CHC-1130331,1,1210,1210,1210,1210
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CULLOMPTON,GB-CHC-1134703,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CENTRAL EXETER,GB-CHC-1134851,1,1446,1446,1446,1446
THE OTTERHEAD ESTATE TRUST COMPANY LIMITED,GB-CHC-1191340,1,3000,3000,3000,3000
THE OLIVE PROJECT,GB-CHC-1199819,3,26197,8732,20000,1400
THE NORTHAM CARE TRUST,GB-CHC-1081784,2,9020,4510,5000,4020
THE NEWTON POPPLEFORD PLAYING FIELD FOUNDATION,GB-CHC-300848,1,1000,1000,1000,1000
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,1,2000,2000,2000,2000
THE MARY BUDDING TRUST,GB-CHC-1094213,1,2000,2000,2000,2000
THE MACULAR DISEASE SOCIETY,GB-CHC-1001198,2,1750,875,1250,500
THE LODGE ACTION SPORTS CLUB,GB-CHC-1161101,1,850,850,850,850
THE HOLLOW LANE CLUB,GB-CHC-1186520,3,12968,4322,6931,1037
THE HARBOUR CENTRE (PLYMOUTH),GB-CHC-293721,1,9198,9198,9198,9198
THE GUIDE ASSOCIATION,GB-CHC-306016,1,2000,2000,2000,2000
THE GUIDE ASSOCIATION SOUTH-WEST ENGLAND,GB-CHC-305951,1,500,500,500,500
THE GROUNDWORK SOUTH TRUST LIMITED,GB-CHC-293705,2,9999,4999,5000,4999
THE EXETER DIOCESAN BOARD OF FINANCE,GB-CHC-249798,1,1200,1200,1200,1200
THE ESTUARY LEAGUE OF FRIENDS,GB-CHC-1088242,17,92756,5456,11700,810
THE DIPTFORD PARISH HALL,GB-CHC-300814,2,9667,4833,6539,3128
THE DEVON FEDERATION OF YOUNG FARMERS CLUBS,GB-CHC-1098759,1,350,350,350,350
THE DEVON CLINIC,GB-CHC-1198409,1,9982,9982,9982,9982
THE DAISY GARLAND,GB-CHC-1106530,1,5216,5216,5216,5216
THE CREDITON HEART PROJECT,GB-CHC-1189549,1,2000,2000,2000,2000
THE CREATIVITY CENTRE EDUCATIONAL TRUST,GB-CHC-1095342,7,13945,1992,6330,1000
THE CRAFTY FOX CAFE 'N' HUB,GB-CHC-1171977,4,7515,1878,3640,1000
THE COUNTRY FOOD TRUST,GB-CHC-1162699,1,5000,5000,5000,5000
THE COMPASSIONATE FRIENDS,GB-CHC-1082335,1,4290,4290,4290,4290
THE BUDE CANAL TRUST LIMITED,GB-CHC-1054925,1,3300,3300,3300,3300
THE BRIDGE COLLECTIVE C.I.C.,GB-COH-06201528,1,1977,1977,1977,1977
THE BEREAVEMENT COUNSELLING SERVICE (SOUTH WEST),GB-CHC-1120156,2,3000,1500,2000,1000
THE BAREFOOT PROJECT,GB-CHC-1062887,2,8597,4298,4980,3617
THE ARK COMMUNITY PROJECT LIMITED,GB-CHC-1121463,1,1999,1999,1999,1999
THE AMBER FOUNDATION,GB-CHC-1051388,7,28916,4130,5400,2000
THE ALICE CROSS CENTRE,GB-CHC-800996,4,11800,2950,4800,2000
TEIGNMOUTH MUTUAL AID-COMMUNITY LARDER,GB-CHC-1197942,2,3175,1587,1825,1350
TEIGNBRIDGE HOMELESS ACTION TODAY LTD,GB-CHC-1146610,1,1000,1000,1000,1000
TEIGNBRIDGE COMMUNITY AND VOLUNTARY SERVICES,GB-CHC-1142744,4,27681,6920,10431,1727
TEIGN U3A,GB-CHC-1091466,1,1266,1266,1266,1266
TCCF Executive Committee,360G-DevonCF-ACC1012500,1,150,150,150,150
TAVISTOCK STREET PASTORS,GB-CHC-1178770,1,1775,1775,1775,1775
TAVISTOCK LOCALS HELP TRUST,GB-CHC-1190103,1,4100,4100,4100,4100
TAVISTOCK AREA SUPPORT SERVICES,GB-CHC-1129175,2,5800,2900,5000,800
TARKA VALLEY RAILWAY,GB-CHC-1162632,1,1500,1500,1500,1500
TARKA CHILD CONTACT CENTRE,GB-CHC-1141086,6,16000,2666,6000,2000
TALL SHIPS YOUTH TRUST,GB-CHC-314229,1,2000,2000,2000,2000
TAKE A PART CIO,GB-CHC-1192298,1,4800,4800,4800,4800
TAAG CIO,GB-CHC-1188013,1,6000,6000,6000,6000
Sylvania Stores Community project,360G-DevonCF-ACC1055344,1,2000,2000,2000,2000
Sylvania Community Shop and Cafe,360G-DevonCF-ACC998358,1,1911,1911,1911,1911
Sustainable Families,360G-DevonCF-ACC1024361,1,4413,4413,4413,4413
Surviving Abuse Northern Devon,360G-DevonCF-ACC813445,2,7000,3500,5000,2000
Street Factory CIC,360G-DevonCF-ACC366106,3,17800,5933,10000,500
Stockland Parish Council,360G-DevonCF-ACC1058737,1,1827,1827,1827,1827
Starcross parish Council,360G-DevonCF-ACC1038940,1,1705,1705,1705,1705
Standing Together,360G-DevonCF-ACC904656,1,1000,1000,1000,1000
Stamp Out Spiking CIC,GB-CHC-CE032289,2,14350,7175,9350,5000
St. Bridget's church,360G-DevonCF-ACC989694,1,4000,4000,4000,4000
St Peters Parochial Church Council,360G-DevonCF-ACC853680,1,6000,6000,6000,6000
St Pancras Church,360G-DevonCF-ACC777568,2,9685,4842,5000,4685
St Oswald's Church,GB-CHC-CofE,1,600,600,600,600
"St Michaels Church, East Anstey",360G-DevonCF-ACC913387,2,8943,4471,5573,3370
St John the Baptist Meshaw Parochial Church Council,360G-DevonCF-ACC1077881,1,75000,75000,75000,75000
St Bridgets church,360G-DevonCF-ACC1004930,1,10000,10000,10000,10000
Southway Playcare,GB-CHC-EY472155,1,2067,2067,2067,2067
South Molton Methodist Church,360G-DevonCF-ACC927330,2,3990,1995,2000,1990
South Molton Mens Shed,360G-DevonCF-ACC862631,1,500,500,500,500
South Hams Community Action,GB-CHC-1124273,1,4901,4901,4901,4901
South East Youith Forum,360G-DevonCF-ACC882800,1,500,500,500,500
South Dartmoor Community Energy,360G-DevonCF-ACC791518,3,5600,1866,3000,1200
South Dartmoor Community College,360G-DevonCF-ACC365838,3,5495,1831,2695,800
Sound Gallery CIC,GB-COH-00637197,1,3322,3322,3322,3322
Sound Communities CIC,360G-DevonCF-ACC804971,11,57974,5270,9691,2309
Son-Rise Specials Trust,360G-DevonCF-ACC836075,2,2750,1375,1500,1250
Somerset Community Foundation,360G-DevonCF-ACC365819,5,9350,1870,2200,1100
Snapdragons Plymouth CIC,360G-DevonCF-ACC883160,1,2000,2000,2000,2000
Simply Counselling,360G-DevonCF-ACC365797,4,30755,7688,20000,1275
Significant Seams CIC,360G-DevonCF-ACC832824,8,22313,2789,5000,1635
Shoalstone Pool CIC,360G-DevonCF-ACC1007832,1,1800,1800,1800,1800
Shiatsu For Change Community Interest Company,360G-DevonCF-ACC1017435,2,7000,3500,5000,2000
Sherford Mutual Aid Group,360G-DevonCF-ACC976220,1,2000,2000,2000,2000
Shaugh Prior Parish Council,360G-DevonCF-ACC943907,1,250,250,250,250
Sense Abilities C.I.C,360G-DevonCF-ACC901062,2,5980,2990,3980,2000
Seadream Education CIC,360G-DevonCF-ACC821451,2,2850,1425,2000,850
Scillyc-siders,360G-DevonCF-ACC886793,1,500,500,500,500
Sailing Tectona,360G-DevonCF-ACC1028495,3,10877,3625,5000,1727
Sage Green Gardening,360G-DevonCF-ACC875569,1,5000,5000,5000,5000
Safe & Sound Wellbeing Hub,360G-DevonCF-ACC1038249,1,1951,1951,1951,1951
SUNNINGMEAD COMMUNITY ASSOCIATION,GB-CHC-1070269,4,10738,2684,4990,998
STUDENTS AND REFUGEES TOGETHER (START),GB-CHC-1108113,2,11830,5915,6000,5830
STRANGE FUTURES THEATRE CIC,GB-COH-14867574,1,2000,2000,2000,2000
STRAND COMMUNITY TRUST,GB-CHC-1137694,2,7622,3811,6587,1035
STEP ONE CHARITY,GB-CHC-235434,2,13490,6745,8490,5000
STAIRWAYS,GB-CHC-1122109,1,2000,2000,2000,2000
"ST THOMAS METHODIST CHURCH, EXETER",GB-CHC-1135010,1,4000,4000,4000,4000
"ST SIDWELL'S CENTRE, EXETER",GB-CHC-1122697,2,15306,7653,10679,4627
ST PETROCK'S (EXETER) LIMITED,GB-CHC-1090155,3,13000,4333,5000,3000
SPECIAL OLYMPICS GREAT BRITAIN,GB-CHC-800329,1,1500,1500,1500,1500
SOUTHERN BROOKS COMMUNITY PARTNERSHIPS,GB-CHC-1157061,1,38896,38896,38896,38896
SOUTH WEST FAMILY VALUES C.I.C.,GB-COH-08938933,8,28860,3607,4880,1420
SOUTH WEST COMMUNITY CHAPLAINCY LIMITED,GB-CHC-1128372,1,3500,3500,3500,3500
SOUTH WEST BAPTIST ASSOCIATION,GB-CHC-1124938,1,2000,2000,2000,2000
SOUTH STREET EVANGELICAL CHURCH,GB-CHC-1158997,1,700,700,700,700
SOUTH MOLTON AND DISTRICT VOLUNTEER BUREAU,GB-CHC-275809,1,400,400,400,400
SOUTH HAMS LIFESTYLES,GB-CHC-1078705,1,1200,1200,1200,1200
SOUTH HAMS CITIZENS ADVICE BUREAU,GB-CHC-1091133,3,10650,3550,4850,1000
SOUTH DEVON ASPERGERS GROUP,GB-CHC-1132344,2,4000,2000,2000,2000
SOUTH DARTMOOR ACADEMY,GB-COH-07561204,1,2000,2000,2000,2000
SOUTH BRENT & DISTRICT CARING,GB-CHC-1150875,1,6000,6000,6000,6000
SOUNDHOUSE BRASS PLYMOUTH,GB-CHC-1179197,1,2000,2000,2000,2000
SOUNDART RADIO LIMITED,GB-COH-06299911,2,10000,5000,5000,5000
SOUL SINGERS CIC,GB-COH-12030278,6,7265,1210,2000,553
SOS Uk,360G-DevonCF-ACC982414,1,540,540,540,540
SOCOPS,GB-CHC-1133360,1,2000,2000,2000,2000
SO-FLY C.I.C.,GB-COH-08631048,1,3000,3000,3000,3000
SNAPDRAGONS PRE-SCHOOL,GB-CHC-1150088,1,2000,2000,2000,2000
SKATE TO THE MAX CIC,GB-COH-13045825,1,1947,1947,1947,1947
SIRONA THERAPEUTIC HORSEMANSHIP CIO,GB-CHC-1169709,5,64456,12891,43470,3611
SILVERTON ROOM 4 U,GB-CHC-1165723,1,1875,1875,1875,1875
SEACHANGE DEVON,GB-CHC-1196379,1,3000,3000,3000,3000
SCIENCEDIPITY CIC,360G-DevonCF-ACC1057062,1,2052,2052,2052,2052
SAMARITANS OF SOUTH DEVON,GB-CHC-1168726,1,1000,1000,1000,1000
SAFE Foundation,GB-CHC-291415,7,48260,6894,15000,1700
Running Free,360G-DevonCF-ACC886655,1,500,500,500,500
Rose Ash Revel,360G-DevonCF-ACC855271,1,6925,6925,6925,6925
Rose Ash Parish Council,360G-DevonCF-ACC806463,3,33326,11108,19332,5000
Roots Community Enhancement (South Devon) CIC,360G-DevonCF-ACC870375,1,2400,2400,2400,2400
Roadford Lake Rowing Club,360G-DevonCF-ACC1021729,1,1500,1500,1500,1500
River Teign Youth Academy,360G-DevonCF-ACC791348,1,1000,1000,1000,1000
Rite to Freedom,GB-CHC-CN1141288,2,6685,3342,4990,1695
Rising Moments Community Project group,360G-DevonCF-ACC943925,1,397,397,397,397
Resilient Lives CIC,360G-DevonCF-ACC1060533,2,9890,4945,4990,4900
Red Velvet Cinema,360G-DevonCF-ACC833456,1,5000,5000,5000,5000
Read Easy Exeter,GB-CHC-ReadEasy,3,5285,1761,1985,1500
Rackenford and Creacombe Parish Council,360G-DevonCF-ACC801984,5,96257,19251,80000,2000
ROWCROFT HOUSE FOUNDATION LIMITED,GB-CHC-282723,1,8834,8834,8834,8834
ROUTEWAYS CENTRE LIMITED,GB-CHC-1080543,1,1500,1500,1500,1500
ROTARY CLUB OF TIVERTON FOUNDATION TRUST FUND,GB-CHC-1052252,4,38875,9718,13750,2000
ROSE ASH VILLAGE HALL,GB-CHC-300949,2,22556,11278,13806,8750
ROCKMINISTRY,GB-CHC-1175351,3,5850,1950,2550,800
ROC DAWLISH,GB-CHC-1185576,1,5000,5000,5000,5000
RJ WORKING COMMUNITY INTEREST COMPANY,GB-COH-08093114,1,12956,12956,12956,12956
RIVIERA LIFE LINK,GB-CHC-1136812,3,27774,9258,20364,1910
RIDING FOR THE DISABLED - EXETER GROUP,GB-CHC-1074357,1,1200,1200,1200,1200
RESTORE SUPPORT NETWORK,GB-CHC-1151652,1,3000,3000,3000,3000
RELATE EXETER & DISTRICT,GB-CHC-1067065,1,2000,2000,2000,2000
REFUGEE SUPPORT (DEVON) LTD,GB-CHC-1143884,3,8899,2966,5000,1900
RECOVERY DEVON COMMUNITY INTEREST COMPANY,GB-COH-08107189,1,800,800,800,800
READ EASY UK,GB-CHC-1151288,2,1580,790,1080,500
RE:STORE AXE VALLEY CIC,360G-DevonCF-ACC1079129,1,2000,2000,2000,2000
RE4ORM COMMUNITY INTEREST COMPANY,GB-COH-12261574,1,3752,3752,3752,3752
"RACKENFORD PRIMARY SCHOOL PARENT, TEACHERS AND FRIENDS ASSOCIATION",GB-CHC-1072336,1,12000,12000,12000,12000
Quartet Community Foundation,360G-DevonCF-ACC365480,2,3300,1650,2200,1100
Punk Against Poverty CIC,360G-DevonCF-ACC947679,3,5094,1698,2149,945
Princetown Food Hub,360G-DevonCF-ACC989696,1,3197,3197,3197,3197
Plymouth Youth Sailing Club,360G-DevonCF-ACC365388,3,13420,4473,7420,3000
Plymouth Scrapstore CIC,360G-DevonCF-ACC901981,3,5730,1910,2840,950
Plymouth Football Boot Bank,360G-DevonCF-ACC1042157,2,4000,2000,2000,2000
Plymouth Dance,360G-DevonCF-ACC778291,1,5000,5000,5000,5000
Plymouth Communities Befriending Consortium,360G-DevonCF-ACC365303,7,32420,4631,8974,2000
Phoenix Boxing Academy,360G-DevonCF-ACC897614,1,1850,1850,1850,1850
Peter Tavy Community Support Hub,360G-DevonCF-ACC944853,1,300,300,300,300
Parkham Skittles Club,360G-DevonCF-ACC1083636,1,7320,7320,7320,7320
Parkham Parish Council,360G-DevonCF-ACC823418,1,910,910,910,910
Parkham Parish Church,360G-DevonCF-ACC862250,2,15992,7996,10992,5000
Parkham Allardice Hall,GB-CHC-CN300924,2,10107,5053,8000,2107
Parish Council of Diptford,360G-DevonCF-ACC873965,1,419,419,419,419
Pancrasweek Parish Council,360G-DevonCF-ACC1079198,1,1321,1321,1321,1321
PYWORTHY VILLAGE HALL,GB-CHC-290013,3,15756,5252,5756,5000
PROVIDE DEVON,GB-CHC-1181135,2,4752,2376,3600,1152
PROUD2BE CIC,GB-COH-08070631,3,15773,5257,9940,1000
PROPER JOB RESOURCE CENTRE,GB-CHC-1178850,1,3700,3700,3700,3700
PROJECT FOOD,GB-CHC-1173120,14,74937,5352,19996,1000
PRISON CHOIR PROJECT,GB-CHC-1174202,1,3000,3000,3000,3000
PRINCETOWN PAVILION YOUTH CLUB,GB-CHC-1197416,3,13086,4362,6000,3000
PREGNANCY CRISIS CARE (PLYMOUTH & SE CORNWALL),GB-CHC-1153438,5,9700,1940,5000,300
POWDERHAM LIVE! CIC,GB-COH-14063431,1,2000,2000,2000,2000
PLYMPTON HUB,GB-CHC-1162674,1,1700,1700,1700,1700
PLYMOUTH YOUNG MEN'S CHRISTIAN ASSOCIATION - YMCA,GB-CHC-1066919,3,22990,7663,9450,4450
PLYMOUTH VINEYARD,GB-CHC-1102919,2,3000,1500,2000,1000
PLYMOUTH VCSE,GB-CHC-1167515,1,3600,3600,3600,3600
PLYMOUTH SPORTS CHARITY LIMITED,GB-CHC-1146141,2,4440,2220,2440,2000
PLYMOUTH SOCIALISOLATION FORUM,360G-DevonCF-ACC1002505,1,1800,1800,1800,1800
PLYMOUTH PIE CLUB COMMUNITY INTEREST COMPANY,GB-COH-12568411,3,24350,8116,12350,2000
PLYMOUTH HOPE,GB-CHC-1153472,1,9800,9800,9800,9800
PLYMOUTH DEAF ASSOCIATION,GB-CHC-204626,1,1500,1500,1500,1500
PLYMOUTH CAST,GB-COH-08438686,2,15000,7500,10000,5000
