﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Walton Oak,GB-EDU-10082955,1,500,500,500,500
WALSINGHAM CARE,GB-CHC-1116001,1,10000,10000,10000,10000
VOICES OF HOPE,GB-CHC-1187454,1,17000,17000,17000,17000
THE LUCY RAYNER FOUNDATION,GB-CHC-1152243,1,1000,1000,1000,1000
THE ESHER AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1012732,1,15000,15000,15000,15000
St Nicholas’ Church,360G-WaltonCharity-Org:StNicholasChurch,1,2500,2500,2500,2500
SURREY DRUG AND ALCOHOL CARE LIMITED,GB-CHC-1151494,1,5000,5000,5000,5000
SPURGEONS,GB-CHC-1081182,1,7000,7000,7000,7000
Oasis Charity Limited,GB-CHC-1059785,1,3000,3000,3000,3000
DISCOVERY CHURCH,GB-CHC-283533,1,9682,9682,9682,9682
DELIGHT,GB-CHC-1159567,1,15000,15000,15000,15000
Chandlers Field Primary School,GB-EDU-125125,2,6720,3360,6000,720
CITIZENS ADVICE ELMBRIDGE (WEST),GB-CHC-1094025,1,5000,5000,5000,5000
Burhill,GB-EDU-10069615,1,5580,5580,5580,5580
Bell Farm,GB-EDU-10071192,1,4385,4385,4385,4385
