﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
sounddelivery,GB-COH-06482889,4,185300,46325,135000,12000
YOUNG WOMENS OUTREACH PROJECT,GB-CHC-1159197,2,52667,26333,30000,22667
YORK TRAVELLERS TRUST,GB-CHC-1189827,1,150000,150000,150000,150000
YORK ROAD PROJECT,GB-CHC-1162835,2,18800,9400,15800,3000
YORK CENTRE FOR VOLUNTARY SERVICE,GB-CHC-225087,13,810683,62360,369204,720
WYCOMBE HOMELESS CONNECTION,GB-CHC-1156211,1,3000,3000,3000,3000
WOMENCENTRE LIMITED,GB-CHC-1118366,1,20000,20000,20000,20000
WOMEN'S COMMUNITY MATTERS,GB-CHC-1156492,6,495955,82659,127383,20000
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,2,39597,19798,24597,15000
WHITECHAPEL CENTRE,GB-CHC-1013060,1,3000,3000,3000,3000
WELSH WOMEN'S AID,GB-CHC-1140962,1,24508,24508,24508,24508
WARREN HOUSE GROUP AT DARTINGTON,GB-CHC-1099202,3,265000,88333,247000,3000
WAR ON WANT,GB-CHC-208724,1,340000,340000,340000,340000
WANDSWORTH COMMUNITY EMPOWERMENT NETWORK,GB-CHC-1106354,5,404008,80801,249829,10000
VOLUNTARY ORGANISATIONS' NETWORK NORTH EAST,GB-CHC-1084083,1,60000,60000,60000,60000
Untold Story Voices,360G-LankellyChase-ORG:UntoldStoryVoices,1,3340,3340,3340,3340
Unlimited Potential,GB-COH-IP30669R,1,51637,51637,51637,51637
Unlimited Potential,GB-COH-IP030670,3,400000,133333,200000,100000
Unlimited Potential,GB-CHC-30669 R,1,100000,100000,100000,100000
Unlimited  Potential,GB-COH-09887722,2,358916,179458,344248,14668
University of Surrey,GB-EDU-133820,1,23200,23200,23200,23200
"University of Oxford. The Chancellor, Masters and Scholars of the University of Oxford",GB-COH-06402143,3,181960,60653,71960,50000
University of Newcastle Upon Tyne,360G-LankellyChase-ORG:University-of-Newcastle-Upon-Tyne,2,6251,3125,4923,1328
University of Bedfordshire,360G-LankellyChase-ORG:University-of-Bedfordshire,1,50000,50000,50000,50000
UNLIMITED POTENTIAL,GB-COH-IP030669,2,162000,81000,150000,12000
UNIVERSITY COLLEGE LONDON,GB-COH-RC000631,1,2209,2209,2209,2209
Two Ridings Community Foundation,GB-CHC-1166471,4,576944,144236,366000,33248
Thirty Percy Foundation,GB-CHC-1177514,2,100000,50000,50000,50000
The Social Change Agency,GB-COH-08382892,4,114000,28500,40000,20000
The Ferret Media Limited,GB-MPR-4088,1,4000,4000,4000,4000
The Children's Society,GB-COH-04545124,1,104400,104400,104400,104400
The Baring Foundation,GB-CHC-258583,1,50000,50000,50000,50000
Ten Years Time,GB-COH-06507980,3,24800,8266,20000,1700
Teams Medical Practice,360G-LankellyChase-ORG:Teams-Medical-Practice,3,13217,4405,8333,1000
TWO SAINTS LIMITED,GB-COH-IP26511R,1,3000,3000,3000,3000
TREE HOUSE LIVERPOOL CIC,GB-COH-08530778,1,10000,10000,10000,10000
TRANSMIT ENTERPRISE COMMUNITY INTEREST COMPANY,GB-COH-07228613,2,73590,36795,62990,10600
TRANSITION BY DESIGN COOPERATIVE CIC,GB-COH-09664511,1,2860,2860,2860,2860
TRANSGENERATIONAL CHANGE LIMITED,GB-CHC-1203145,2,70000,35000,50000,20000
TRANSFORMING CHOICE COMMUNITY INTEREST COMPANY,GB-COH-07992556,4,255000,63750,100000,25000
TOGETHER FOR MENTAL WELLBEING,GB-CHC-211091,2,316170,158085,165000,151170
THE YOUNG FOUNDATION,GB-CHC-274345,3,277772,92590,247272,10500
THE YOU TRUST,GB-CHC-291489,1,3000,3000,3000,3000
THE WOMEN'S ENVIRONMENTAL NETWORK TRUST,GB-CHC-1010397,3,120000,40000,90000,10000
THE WINCHESTER PROJECT,GB-CHC-1055059,4,412325,103081,233677,15000
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,4,250030,62507,118030,4000
THE SOCIAL CHANGE NEST CIC,GB-COH-12611737,5,363238,72647,165000,10000
THE SAVE THE CHILDREN FUND,GB-CHC-213890,1,150000,150000,150000,150000
THE RUNNYMEDE TRUST,GB-CHC-1063609,1,40000,40000,40000,40000
THE REVOLVING DOORS AGENCY,GB-CHC-1030846,5,801785,160357,302129,5000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,7,549915,78559,287918,1500
THE NIA PROJECT,GB-CHC-1037072,1,40000,40000,40000,40000
THE NELSON TRUST,GB-CHC-1056672,5,205500,41100,150000,5000
THE LONDON PATHWAY,GB-CHC-1138741,1,291000,291000,291000,291000
THE INTEGRATE MOVEMENT C.I.C.,GB-COH-09343360,2,300000,150000,150000,150000
THE INSTITUTE OF DEVELOPMENT STUDIES,GB-CHC-306371,1,1500,1500,1500,1500
THE HULL LIGHTHOUSE PROJECT,GB-CHC-1070382,1,16412,16412,16412,16412
THE GRIFFINS SOCIETY,GB-CHC-1034571,2,17000,8500,15000,2000
THE CYRENIANS LTD,GB-CHC-500640,7,237713,33959,112779,3000
THE COMFREY PROJECT CIO,GB-CHC-1175224,3,152427,50809,99760,22667
THE COLLABORATE I C.I.C.,GB-COH-08259430,6,401934,66989,150000,20000
THE CENTRE FOR SOCIAL JUSTICE,GB-COH-05137036,2,30000,15000,20000,10000
THE BUREAU OF INVESTIGATIVE JOURNALISM,GB-COH-07084305,3,630000,210000,310500,19500
THE BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST GENERAL CHARITY,GB-CHC-1069427,1,118004,118004,118004,118004
THE BALLINGER CHARITABLE TRUST,GB-CHC-1121739,1,110000,110000,110000,110000
THE ASSOCIATION OF COMMUNITY ORGANISATIONS FOR REFORM NOW LIMITED,GB-COH-09408898,1,180000,180000,180000,180000
THE ANNE MATTHEWS TRUST,GB-CHC-1188579,1,170000,170000,170000,170000
THE ADVOCACY ACADEMY,GB-CHC-1161785,4,372000,93000,294000,10000
TAX JUSTICE UK,GB-COH-10761736,1,50000,50000,50000,50000
Systems Changers in York,360G-LankellyChase-ORG:SystemsChangersinYork,1,35200,35200,35200,35200
Systems Changers Programme in Barking and Dagenham,360G-LankellyChase-ORG:SystemsChangersProgramme,1,265000,265000,265000,265000
Synthesis,GB-COH-06588738,1,10000,10000,10000,10000
Support Fund,360G-LankellyChase-ORG:Support-Fund-,1,104000,104000,104000,104000
Spaces fund,360G-LankellyChase-ORG:Spaces-fund,1,250000,250000,250000,250000
Social Justice and Human Rights Centre Company Ltd (The Foundry) *,GB-COH-07630171,1,1875,1875,1875,1875
Sanmathi Ltd (Whose Knowledge),GB-COH-12203858,2,60000,30000,30000,30000
SUPPORT AND ACTION FOR WOMEN'S NETWORK (SAWN),GB-CHC-1184501,6,152200,25366,50000,10000
STIR TO ACTION LTD,GB-COH-07951013,1,5000,5000,5000,5000
ST MARY'S (BRAMALL LANE) COMMUNITY CENTRE,GB-CHC-1094204,2,330825,165412,247825,83000
ST CHAD'S COMMUNITY PROJECT,GB-CHC-1085793,3,72667,24222,30000,20000
SOUNDDELIVERY MEDIA,GB-CHC-1192516,1,39000,39000,39000,39000
SOCIAL INNOVATION EXCHANGE,GB-CHC-1155570,3,100000,33333,70000,10000
SHARED ASSETS C.I.C.,GB-COH-07879210,1,1749,1749,1749,1749
SAY IT WITH YOUR CHEST CIC,GB-COH-12027332,1,10000,10000,10000,10000
Rivers Coaching Ltd,GB-COH-08563707,2,3000,1500,1500,1500
ResultsMark Ltd,GB-COH-06984577,1,15000,15000,15000,15000
Reos Partners,GB-CHC-13293058,1,1500,1500,1500,1500
RISING SUN DOMESTIC VIOLENCE & ABUSE SERVICE,GB-CHC-289253,1,3000,3000,3000,3000
RESOLVING CHAOS C.I.C.,GB-COH-07962530,1,161577,161577,161577,161577
RECOVERY COLLEGE COLLECTIVE LIMITED,GB-CHC-1174907,2,41333,20666,30000,11333
REAL INSIGHT CONSULTANCY UK CIC,GB-COH-11880618,2,117642,58821,98447,19195
RAPAR (REFUGEE AND ASYLUM SEEKER PARTICIPATORY ACTION RESEARCH),GB-CHC-1095961,2,34000,17000,32000,2000
RADHR LTD,GB-COH-13949867,1,20000,20000,20000,20000
RACE ON THE AGENDA,GB-CHC-1064975,1,5000,5000,5000,5000
QUEEN MARY UNIVERSITY OF LONDON,GB-COH-RC000710,1,1245343,1245343,1245343,1245343
Public Interest News Foundation (PINF),GB-COH-01191397,1,4000,4000,4000,4000
Pritpal S Tamber Ltd,GB-COH-08011043,1,22000,22000,22000,22000
Prism The Gift Fund ( Resourcing Racial justice),GB-CHC-4677253,1,126400,126400,126400,126400
Peace Development Fund,GB-CHC-Charity in America - San Francisco,1,10000,10000,10000,10000
PROVIDENCE ROW,GB-CHC-1140192,1,10000,10000,10000,10000
PRISON REFORM TRUST,GB-CHC-1035525,1,30000,30000,30000,30000
PRISM THE GIFT FUND,GB-CHC-1099682,1,535000,535000,535000,535000
POVERTY TRUTH NETWORK,GB-CHC-1184879,1,180000,180000,180000,180000
PORCHLIGHT,GB-CHC-267116,1,3000,3000,3000,3000
PLATFORM (LONDON),GB-CHC-1044485,2,100000,50000,90000,10000
PETRUS COMMUNITY,GB-CHC-510904,1,3000,3000,3000,3000
PEASHOLME CHARITY,GB-CHC-701265,1,40000,40000,40000,40000
PARTICIPLE LIMITED,GB-COH-06279941,2,100000,50000,50000,50000
PARTICIPATORY CITY LAB CIC,GB-COH-07801608,4,180000,45000,70000,10000
Oxfordshire Community Foundation,GB-CHC-1151621,1,2000,2000,2000,2000
OnCommons,GB-CHC-German registered: 9930:de310660984,1,63815,63815,63815,63815
OnCommons,GB-CHC-9930:de310660984,2,26151,13075,17511,8640
Oasis Project,GB-CHC-1065503,1,3000,3000,3000,3000
OXFORD HUB,GB-CHC-1180505,5,201000,40200,108000,3000
OUR SORORITY CIC,GB-COH-09042558,4,208000,52000,121200,800
OUR AGENCY CIC,GB-COH-12138595,2,365000,182500,300000,65000
OPUS INDEPENDENTS LIMITED,GB-COH-06766985,1,140000,140000,140000,140000
Newcastle City Council,360G-LankellyChase-ORG:Newcastle-City-Council,1,3000,3000,3000,3000
New Philanthropy Capital (NPC),GB-CHC-1091450,4,60005,15001,24205,4925
National Survivor User Network,GB-COH-07166851 ,1,223875,223875,223875,223875
NORTH EAST YOUNG DADS AND LADS PROJECT CIO,GB-CHC-1172924,2,52667,26333,30000,22667
NEW LOCAL LTD,GB-COH-03598256,1,34801,34801,34801,34801
NEW ECONOMY ORGANISERS NETWORK,GB-COH-09712562,8,881000,110125,330000,10000
NATIONAL SURVIVOR USER NETWORK,GB-COH-07166851,5,402286,80457,147000,2400
NATIONAL SURVIVOR USER NETWORK,GB-CHC-1135980,7,1639479,234211,1500000,10000
NATIONAL CHILDREN'S BUREAU,GB-CHC-258825,2,78500,39250,74500,4000
Multiple Complex Needs Network in York,360G-LankellyChase-ORG:MultipleComplexNeedsNetwork,1,33000,33000,33000,33000
Minority Communities Addiction Support Services (MCASS) SCIO,GB-SC-SC043604,1,160000,160000,160000,160000
Mark Leonard Trust,GB-CHC-1040323,2,40000,20000,20000,20000
Mandala Theatre Company,GB-CHC-9242464,1,26000,26000,26000,26000
Maangamizi Educational Trust,360G-LankellyChase-ORG:Maangamizi-Educational-Trust,1,10000,10000,10000,10000
MOVING TU BALANCE CIC,GB-COH-14051481,1,140000,140000,140000,140000
MAYDAY TRUST,GB-CHC-1035524,5,810000,162000,300000,20000
Lloyds Bank Foundation for England and Wales,GB-CHC-327114,2,100000,50000,50000,50000
Likewise Community,GB-CHC-1109639,5,615000,123000,185000,20000
Lifeline,GB-COH-02128013,1,3000,3000,3000,3000
Leeds Gate (Leeds Gypsy and Traveller Exchange),GB-COH-04598266,1,233114,233114,233114,233114
Learning Fund - News and Media partners,360G-LankellyChase-ORG:Learning-Fund---News-and-Media-partners,1,28000,28000,28000,28000
LUMEN CHRISTI CATHOLIC MULTI ACADEMY COMPANY,GB-COH-09471525,2,14000,7000,10000,4000
LOVE BARROW FAMILIES COMMUNITY INTEREST COMPANY,GB-COH-10606596,1,236634,236634,236634,236634
LONDON RENTERS UNION LIMITED,GB-COH-11343619,2,306000,153000,186000,120000
LOCALITY (UK),GB-CHC-1036460,1,40500,40500,40500,40500
LOCAL SOLUTIONS,GB-CHC-515060,3,305746,101915,160000,7094
LIVING RENT,GB-COH-SC505467,1,120000,120000,120000,120000
LGBT Foundation,GB-COH-03476567,1,133978,133978,133978,133978
LEEDS GYPSY AND TRAVELLER EXCHANGE,GB-CHC-1123374,4,837011,209252,328000,25000
Kingsley Hall Church and Community Centre,GB-CHC- 1120001,1,132000,132000,132000,132000
KINGSLEY HALL CHURCH AND COMMUNITY CENTRE,GB-CHC-1120001,1,210243,210243,210243,210243
KAIZEN ARTS CIC,GB-COH-11953493,1,6000,6000,6000,6000
Journalism award,360G-LankellyChase-ORG:Journalism-award-,1,339620,339620,339620,339620
JUSTLIFE FOUNDATION,GB-CHC-1140822,5,250770,50154,100000,3000
JUSTICE,GB-CHC-1058580,1,4000,4000,4000,4000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,1,47992,47992,47992,47992
JOSEPH ROWNTREE FOUNDATION,GB-CHC-1184957,2,160000,80000,100000,60000
JIGSAW RECOVERY PROJECT CIC,GB-COH-10434463,4,183167,45791,106175,4325
Institute of Education,360G-LankellyChase-ORG:Institute-of-Education-,1,124181,124181,124181,124181
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,3,139000,46333,129000,5000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,25000,25000,25000,25000
IMPATIENCE LTD,GB-COH-11862567,1,10000,10000,10000,10000
IMKAAN,GB-CHC-1105976,1,283332,283332,283332,283332
Hope into Action,360G-LankellyChase-ORG:Hope-into-Action,1,18500,18500,18500,18500
Hope into Action UK,GB-CHC-1137686,3,280890,93630,154545,6000
Heard Organisation Limited,GB-CHC-1165237,1,49827,49827,49827,49827
Hastings Commons CLT,GB-MPR-7604,1,35000,35000,35000,35000
Hackney CVS,GB-CHC-1069736,4,97150,24287,60000,5000
HOMELESS LINK,GB-CHC-1089173,11,1420988,129180,298503,2000
HEALTHWATCH LAMBETH,GB-CHC-1153444,4,394440,98610,328000,17400
HEALING JUSTICE LONDON C.I.C.,GB-COH-11811179,3,405000,135000,320000,35000
Glitch [1187714],GB-COH-01187714,1,3750,3750,3750,3750
Geeks for Social Change,GB-COH-10931293,1,60000,60000,60000,60000
Gal Dem Ltd,GB-COH-09807604,2,34000,17000,30000,4000
GRAPEVINE (COVENTRY AND WARWICKSHIRE) LTD,GB-CHC-1107969,1,180000,180000,180000,180000
GOOD ORGANISATION (SOCIAL VENTURES) CIC,GB-COH-11555159,2,211500,105750,200000,11500
GOLDSMITHS' COLLEGE,GB-COH-RC000715,5,792925,158585,320000,50000
GM Spaces fund (follow on funding),360G-LankellyChase-ORG:GM-Spaces-fund-(follow-on-funding),2,1170000,585000,1070000,100000
GLOBAL FEEDBACK LIMITED,GB-CHC-1155064,1,160000,160000,160000,160000
GATESHEAD VISIBLE ETHNIC MINORITIES SUPPORT GROUP,GB-CHC-1008100,1,33878,33878,33878,33878
Fund Action,360G-LankellyChase-ORG:FundAction,1,60000,60000,60000,60000
Friends Provident Foundation,360G-LankellyChase-ORG:Friends-Provident-Foundation,1,40000,40000,40000,40000
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,2,8000,4000,5000,3000
FRG LTD,GB-CHC-1015665,3,890556,296852,400000,149956
FORUM FOR THE FUTURE,GB-CHC-1040519,5,590000,118000,300000,20000
FIRST STOP DARLINGTON,GB-CHC-1073822,1,3000,3000,3000,3000
FILMANTHROPY CIC,GB-COH-10763516,1,4000,4000,4000,4000
FAMILY ACTION,GB-CHC-264713,3,339000,113000,180000,19000
FAIRSHARE EDUCATIONAL FOUNDATION,GB-CHC-1117244,4,327220,81805,150000,10000
Expert Citizens,GB-CHC-10227278,1,553108,553108,553108,553108
Everynight Images (Henry/Bragg),360G-LankellyChase-ORG:EverynightImagesHenryBragg,1,15800,15800,15800,15800
Esmée Fairbairn Foundation,GB-CHC-200051,1,400000,400000,400000,400000
Edge Funders Alliance [FundAction],360G-LankellyChase-ORG:Edge-Funders-Alliance-[FundAction],1,20000,20000,20000,20000
EXPERT LINK,GB-CHC-1187188,2,107800,53900,100000,7800
EXPERT CITIZENS C.I.C.,GB-COH-10227278,3,85000,28333,45000,20000
EQUINOX CARE,GB-CHC-296694,1,3000,3000,3000,3000
END VIOLENCE AGAINST WOMEN COALITION,GB-CHC-1161132,1,15000,15000,15000,15000
ELMORE COMMUNITY SERVICES,GB-CHC-1090616,1,6000,6000,6000,6000
EFJ LIMITED,GB-COH-IP031939,1,70500,70500,70500,70500
EDGEFX LIMITED,GB-COH-10050284,1,1500,1500,1500,1500
EACHOTHER,GB-CHC-1167370,1,40000,40000,40000,40000
Democratic Society,GB-CHC-677.558.361,1,63000,63000,63000,63000
Democratic Society,360G-LankellyChase-ORG:Democratic-Society,1,77150,77150,77150,77150
Dapoma Ltd,GB-COH-07994666,1,4250,4250,4250,4250
DOMESTIC VIOLENCE INTERVENTION PROJECT,GB-COH-03934397,1,197987,197987,197987,197987
DEPAUL INTERNATIONAL,GB-CHC-1107385,1,60000,60000,60000,60000
DARK MATTER LABORATORIES LIMITED,GB-COH-13294211,1,63000,63000,63000,63000
Cyrenians,GB-SC-SC011052,3,212254,70751,179426,14114
Culture Hack Labs via New World Foundation,GB-CHC-Charity in America - New York,1,10000,10000,10000,10000
Culture Hack Labs via New World Foundation,360G-LankellyChase-ORG:Culture-Hack-Labs-via-New-World-Foundation,1,50000,50000,50000,50000
Corra Foundation,GB-SC-SC009481,5,799900,159980,268900,1000
Connected Launch,360G-LankellyChase-ORG:ConnectedLaunch,1,150000,150000,150000,150000
Collective Change Lab,GB-CHC-85-2473039,1,50000,50000,50000,50000
Centre for Public Impact Europe,GB-CHC-1193597,3,83800,27933,53800,5000
Centre For Welfare Reform,GB-COH-07256272,2,190000,95000,140000,50000
Carlisle City Council,360G-LankellyChase-ORG:Carlisle-City-Council,1,3000,3000,3000,3000
CUMBRIA PARTNERSHIP NHS TRUST CHARITABLE FUND,GB-CHC-1097632,4,438583,109645,154000,43717
CRIPPLEGATE FOUNDATION LIMITED,GB-COH-06129936,1,5000,5000,5000,5000
COMMUNITY RESOURCES FOR CHANGE,GB-CHC-1140209,3,126890,42296,60000,26000
COMMUNITY LED INITIATIVES C.I.C.,GB-COH-08426120,1,3000,3000,3000,3000
COLLECTIVE IMPACT AGENCY CIC,GB-COH-11984895,7,259471,37067,67945,1951
COLLABORATIVE FUTURE C.I.C.,GB-COH-12606735,1,3500,3500,3500,3500
CLIMATE TIPPING POINT LTD,GB-COH-13295762,3,60000,20000,40000,10000
CIVIL EXCHANGE,GB-COH-07645149,1,10000,10000,10000,10000
CIVIC SQUARE BIRMINGHAM CIC,GB-COH-09212533,2,190000,95000,160000,30000
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,1,53000,53000,53000,53000
CHILDREN ENGLAND,GB-CHC-1044239,1,50000,50000,50000,50000
CHAYN CIC,GB-COH-11834461,1,30000,30000,30000,30000
CENTRE FOR MENTAL HEALTH,GB-CHC-1091156,1,20600,20600,20600,20600
CENTRE FOR LOCAL ECONOMIC STRATEGIES LIMITED,GB-CHC-1089503,5,111385,22277,45150,830
CENTRE FOR KNOWLEDGE EQUITY CIC,GB-COH-12363232,4,614074,153518,450000,10000
CENTRE FOR CRIMINAL APPEALS,GB-CHC-1144162,5,626229,125245,336042,2880
CAMERADOS COMMUNITY INTEREST COMPANY,GB-COH-09866041,4,663544,165886,184030,137257
Breen Centre,GB-NIC-107827,1,30000,30000,30000,30000
Black Mental Health UK Ltd,GB-COH-06407440,1,5000,5000,5000,5000
Birmingham SEMH Pathfinder (Project),GB-COH-01099712,2,217600,108800,197600,20000
Birmingham SEMH Pathfinder (Project),360G-LankellyChase-ORG:BirminghamSEMHPathfinderProject,2,423600,211800,300000,123600
Birmingham Community Healthcare NHS Foundation Trust,GB-CHC-1069427-3,1,22305,22305,22305,22305
Barrow Cadbury Trust,GB-CHC-1115476,3,151000,50333,121000,10000
Barrow Borough Council,360G-LankellyChase-ORG:Barrow-Borough-Council,1,20000,20000,20000,20000
Barking and Dagenham Giving,GB-CHC-1166335,3,451238,150412,350338,900
Baobab Foundation,360G-LankellyChase-ORG:Baobab-Foundation,2,500000,250000,300000,200000
BIRTH COMPANIONS,GB-CHC-1120934,2,42517,21258,33000,9517
BENSHAM GROVE COMMUNITY CENTRE,GB-CHC-1188101,1,58693,58693,58693,58693
BAC-IN C.I.C.,GB-COH-06040172,6,496190,82698,273542,7028
Architecture 00 (trading as Dark Matter Labs),GB-COH-05499156,1,81650,81650,81650,81650
An Untold Story - Voices,360G-LankellyChase-ORG:AnUntoldStory-Voices,1,3610,3610,3610,3610
African Families in the UK,360G-LankellyChase-ORG:African-Families-in-the-UK,1,21000,21000,21000,21000
ASPIRE OXFORDSHIRE COMMUNITY ENTERPRISE LIMITED,GB-CHC-1117726,1,15000,15000,15000,15000
ARTS AT THE OLD FIRE STATION,GB-CHC-1140525,12,796285,66357,300000,2430
ANAWIM - BIRMINGHAMâS CENTRE FOR WOMEN LIMITED,GB-CHC-1159706,1,177882,177882,177882,177882
ALLIANCE PUBLISHING TRUST,GB-CHC-1116744,2,15000,7500,10000,5000
AGENDA CIO,GB-CHC-1179417,3,169440,56480,150000,4800
AGE UK GATESHEAD LIMITED,GB-CHC-702561,2,60004,30002,45004,15000
AFS Catalyst,GB-COH-11900893,1,35600,35600,35600,35600
AFRICAN FAMILIES IN THE UK (AFIUK) CIC,GB-COH-09605591,1,15000,15000,15000,15000
ADVICE UK,GB-CHC-299342,1,133265,133265,133265,133265
ADIRA MENTAL HEALTH AND WELLBEING SERVICES C.I.C.,GB-COH-12460830,1,23000,23000,23000,23000
ACTION FOR RACE EQUALITY,GB-CHC-1056043,3,201156,67052,90000,36156
3 STEPS PROJECT NORTH EAST COMMUNITY INTEREST COMPANY,GB-COH-11304863,1,30000,30000,30000,30000
(The) Shareholder Commons Inc,GB-CHC-84-3285119,1,113369,113369,113369,113369
(An) Untold Story - Voices,360G-LankellyChase-ORG:(An)-Untold-Story---Voices,2,74800,37400,70000,4800
