﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOURSTORY LTD,GB-CHC-1115367,2,92370,46185,90000,2370
Walcot Foundation,GB-CHC-312800,1,25000,25000,25000,25000
WESTMINSTER HOUSE YOUTH CLUB,GB-CHC-1194411,2,95000,47500,90000,5000
United St Saviour's Charity,GB-CHC-1103731,2,50000,25000,25000,25000
STEPPING STONES LEARNING AND LEISURE,GB-CHC-1174850,2,85000,42500,80000,5000
ST. MATTHEW'S PROJECT,GB-CHC-1140964,2,95000,47500,90000,5000
SPRING COMMUNITY HUB,GB-CHC-1172789,2,92370,46185,90000,2370
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1143912,2,92370,46185,90000,2370
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,2,76975,38487,75000,1975
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,2,95000,47500,90000,5000
JUVENIS,GB-CHC-1168544,3,92870,30956,90000,500
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,2,4000,2000,3000,1000
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,2,95000,47500,90000,5000
HOME-START SOUTHWARK,GB-CHC-1107413,2,95000,47500,90000,5000
HOME-START LAMBETH,GB-CHC-1112014,1,10000,10000,10000,10000
COMMUNITY EDUCATION FOUNDATION & LYNCX,GB-CHC-1165623,2,92370,46185,90000,2370
BRIXTON WINGS,GB-CHC-1173571,1,5000,5000,5000,5000
BRIGHT CENTRES,GB-CHC-1129265,2,92370,46185,90000,2370
