﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
the Welsh Government,360G-cabinetoffice-org:BEIS-0101023,1,10440000,10440000,10440000,10440000
south ribble borough council,360G-cabinetoffice-0014J00000rLVdBQAW,1,42751,42751,42751,42751
snv,360G-cabinetoffice-org:GA-330925,1,89482,89482,89482,89482
nhs city and hackney clinical commissioning group,360G-cabinetoffice-org:BEIS Other ID - 1920 - 188,1,30172,30172,30172,30172
milford haven port authority,360G-cabinetoffice-org:BEIS-UKRI-otherid - 000033,1,280760,280760,280760,280760
measurable.energy,GB-COH-11403660,2,172663,86331,102349,70314
iolight Limited,GB-COH-08905428,1,91455,91455,91455,91455
io Conculting (io Oil & Gas UK LLP),GB-COH-OC397313,2,899616,449808,762115,137501
institute of environmental geochemistry national academy of sciences of ukraine,360G-cabinetoffice-org:BEIS-UKRI-otherid - 000051,1,3993,3993,3993,3993
ilumexico,360G-cabinetoffice-0014J00000rMWxRQAW,1,227779,227779,227779,227779
iProov Limited,GB-COH-07866563,3,748639,249546,388440,170739
iGeolise Limited,GB-COH-12529145,1,69164,69164,69164,69164
iCOMAT,360G-cabinetoffice-org:BEIS-UKRI-otherid - 000026,1,150194,150194,150194,150194
iCOMAT,360G-cabinetoffice-org:BEIS Other ID - 1920 - 009,1,201298,201298,201298,201298
i2Media Research Limited,GB-COH-04335734,4,411993,102998,223656,-7
exeGesIs SDM Ltd,GB-COH-03743089,1,68312,68312,68312,68312
eLansys Limited,GB-COH-09121837,1,46248,46248,46248,46248
divi LLC,360G-cabinetoffice-org:BEIS Other ID - 1920 - 112,1,140000,140000,140000,140000
dRisk.ai Limited,360G-cabinetoffice-org:BEIS Other ID - 1920 - 175,1,1632038,1632038,1632038,1632038
Zyba Limited,GB-COH-05190331,2,72159,36079,62070,10089
Zutari,360G-cabinetoffice-001Sr000003kvXvIAI,1,11218,11218,11218,11218
Zoological Soc London Inst of Zoology,360G-cabinetoffice-org:0000-0001-2242-7273,3,998765,332921,493845,236053
Zoological Soc London Inst of Zoology,360G-cabinetoffice-0014J00000T8l7sQAB,6,340094,56682,183240,-1065
Zoological Soc London Inst of Zoology,360G-cabinetoffice-0011p00001uPuY1AAK,1,18604,18604,18604,18604
Zodiac Interconnect UK Limited,GB-COH-00874618,1,13915,13915,13915,13915
Zircon Software Limited,GB-COH-03844938,1,145186,145186,145186,145186
Zeta Specialist Lighting Limited,GB-COH-02112527,5,1748206,349641,1142343,34521
Zenotech Limited,GB-COH-07926926,10,1697478,169747,569455,17345
Zedsen Limited,GB-COH-09293490,2,342806,171403,349006,-6199
Zapinamo Limited,GB-COH-09391462,3,3193480,1064493,2889562,53918
ZYZZLE LIMITED,GB-COH-10907969,1,73500,73500,73500,73500
ZUMO TECHNOLOGIES LIMITED,GB-COH-13526508,1,46807,46807,46807,46807
ZUGBOX LIMITED,GB-COH-12557903,1,99240,99240,99240,99240
ZUCY LTD,GB-COH-SC658846,1,25000,25000,25000,25000
ZTL CONTRACTING LTD,GB-COH-09834891,1,8347,8347,8347,8347
ZOYO TECHNOLOGY LIMITED,GB-COH-11353699,2,380915,190457,318415,62500
ZOO Digital Group PLC,GB-COH-03858881,2,534977,267488,508968,26009
ZOETIS UK LIMITED,GB-COH-08116609,1,52450,52450,52450,52450
ZOE BLASKEY LTD,GB-COH-09691974,1,44050,44050,44050,44050
ZIRO FOODS LTD,360G-cabinetoffice-001Sr000003G22aIAC,1,211138,211138,211138,211138
ZIRCOTEC LIMITED,GB-COH-06758654,4,1512356,378089,945875,24869
ZIPCUBE LTD,GB-COH-08789640,1,99985,99985,99985,99985
ZIPABOUT LIMITED,GB-COH-07605147,4,490785,122696,260048,20975
ZINERGY UK LIMITED,GB-COH-09561538,5,401177,80235,324471,16861
ZINC VENTURES LIMITED,GB-COH-10796984,2,301954,150977,241954,60000
ZIMMER AND PEACOCK LIMITED,GB-COH-09249083,2,820264,410132,781103,39161
ZIGLU LIMITED,GB-COH-09204810,1,14626,14626,14626,14626
ZIEGLER AEROSPACE LTD,GB-COH-11973031,1,40480,40480,40480,40480
ZIATH LTD,GB-COH-05598930,1,53675,53675,53675,53675
ZHELYAZKO GRUDOV,360G-cabinetoffice-001Sr000003G9GzIAK,1,7059,7059,7059,7059
ZF AUTOMOTIVE UK LIMITED,GB-COH-00872948,1,235073,235073,235073,235073
ZETTA GENOMICS LIMITED,GB-COH-11475418,1,64400,64400,64400,64400
ZEST CONSULT LTD,GB-COH-12635477,2,184590,92295,131736,52854
ZEROAVIA LTD,GB-COH-11613702,6,10941143,1823523,7724650,73690
ZERO POINT MOTION LTD,GB-COH-12457899,1,13506,13506,13506,13506
ZERO PETROLEUM LIMITED,GB-COH-11911847,1,63188,63188,63188,63188
ZERO EMISSIONS MARITIME TECHNOLOGY LTD,GB-COH-SC612914,2,86661,43330,75855,10806
ZERO DEPENDENCY LIMITED,360G-cabinetoffice-001Sr000003xbdMIAQ,1,-19,-19,-19,-19
ZERO CARBON MARINE LIMITED,GB-COH-06575468,1,40699,40699,40699,40699
ZERO CARBON HUB LIMITED,GB-COH-06677029,1,-452,-452,-452,-452
ZERO CARBON FOOD LTD,GB-COH-12715846,1,-342,-342,-342,-342
ZERO CARBON FOOD LTD,GB-COH-08067659,1,401960,401960,401960,401960
ZERDALAB LIMITED,GB-COH-13566076,1,34769,34769,34769,34769
ZENTRAXA LIMITED,GB-COH-10698853,3,373156,124385,232716,15677
ZENITH NURSERIES LIMITED,GB-COH-05674485,2,113185,56592,90313,22872
ZEM FUEL SYSTEMS LIMITED,GB-COH-SC586613,1,66302,66302,66302,66302
