﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YWCA ENGLAND & WALES,GB-CHC-217868,1,100,100,100,100
Women into Construction,GB-CHC-08986384,3,52444,17481,30000,3000
Ways into Work,GB-CHC-09412684,3,16520,5506,10000,100
VAUXHALL (CITY) FARM LTD,GB-CHC-281512,16,100678,6292,15000,100
The Boury Academy,GB-CHC-13264319,2,33000,16500,30000,3000
TOYNBEE HALL,GB-CHC-211850,1,100,100,100,100
THE TRIANGLE ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-303145,15,77106,5140,20030,45
THE SIR SIMON MILTON FOUNDATION,GB-CHC-1174405,3,40870,13623,14502,13184
THE ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE,GB-CHC-226227,1,10000,10000,10000,10000
THE MILLENNIUM YOUNG PEOPLES ADVICE AND INFORMATION CENTRE,GB-CHC-1080155,1,100,100,100,100
THE MAYOR'S FUND FOR LONDON,GB-CHC-1124833,14,397862,28418,255000,14
THE MAYOR OF LONDON'S FUND FOR YOUNG MUSICIANS,GB-CHC-1141216,3,14600,4866,6800,1000
THE LORD'S TAVERNERS,GB-CHC-306054,14,795069,56790,750000,47
THE LORD MAYOR'S APPEAL,GB-CHC-1148976,1,10000,10000,10000,10000
THE LONDON WILDLIFE TRUST,GB-CHC-283895,1,10000,10000,10000,10000
THE JEWISH VOLUNTEERING NETWORK,GB-CHC-1130719,1,10000,10000,10000,10000
THE HONEYPOT CHILDREN'S CHARITY,GB-CHC-1184132,14,77890,5563,20565,100
THE GRANGE CENTRE FOR PEOPLE WITH DISABILITIES,GB-CHC-207740,10,42326,4232,8232,240
THE FOYER FEDERATION,GB-CHC-1040482,1,4937,4937,4937,4937
THE CHANGE FOUNDATION,GB-CHC-1046047,20,1265267,63263,865000,100
THE BAYTREE CENTRE,GB-CHC-1175145,1,100,100,100,100
THE ANNA FREUD CENTRE,GB-CHC-1077106,3,154129,51376,129129,5000
THE ADVENTURE LEARNING CHARITY,GB-CHC-1154858,3,31254,10418,25000,100
THAMES REACH CHARITY,GB-CHC-1166311,4,10384,2596,10000,78
St Giles Trust,GB-CHC-02175146,6,30520,5086,5875,3333
St Basil's,GB-CHC-03964376,1,10080,10080,10080,10080
Spiral Skills CIC,GB-CHC-09489401,2,33000,16500,30000,3000
Salaam Peace,GB-CHC-8860191,4,34450,8612,30000,700
SUNBEAMS LONDON LTD,GB-CHC-1158753,2,25939,12969,22939,3000
SUCCESS CLUB CIO,GB-CHC-1180864,2,32855,16427,29855,3000
STREETS OF GROWTH,GB-CHC-1143126,1,395,395,395,395
ST. MATTHEW'S PROJECT,GB-CHC-1140964,5,189490,37898,105000,5000
ST BASIL'S,GB-CHC-1080154,10,152175,15217,114483,62
SPEAR HOUSING ASSOCIATION LIMITED,GB-CHC-1122206,15,73610,4907,20207,100
SMALL GREEN SHOOTS,GB-CHC-1160814,3,33250,11083,30000,250
SKYWAY CHARITY,GB-CHC-1093239,2,64902,32451,59902,5000
SISTER SYSTEM,GB-CHC-1177669,2,33000,16500,30000,3000
SETTLE SUPPORT,GB-CHC-1162399,2,20100,10050,20000,100
Richard House Trust,GB-CHC-03232837,11,203182,18471,180000,516
Rethink Mental Illness,GB-CHC-271028,14,71615,5115,20110,165
Rentstart (UK) Ltd,GB-CHC-1156746,1,100,100,100,100
RICHARD HOUSE TRUST,GB-CHC-1059029,2,230000,115000,180000,50000
REDEEMED CHRISTIAN CHURCH OF GOD CHAPEL OF GLORY INTERNATIONAL,GB-CHC-1106676,1,800000,800000,800000,800000
REACHING HIGHER,GB-CHC-1137915,2,33000,16500,30000,3000
RAYS OF SUNSHINE,GB-CHC-1102529,1,10000,10000,10000,10000
RAWLINS COMMUNITY TRUST,GB-CHC-1107209,2,32784,16392,29784,3000
RAINBOW TRUST CHILDREN'S CHARITY,GB-CHC-1070532,12,69881,5823,21089,976
Oarsome Chance,GB-CHC-1167787,4,98100,24525,78000,100
NO.5 YOUNG PEOPLE,GB-CHC-1171313,4,100317,25079,85217,100
NEWHAM ALL STAR SPORTS ACADEMY,GB-CHC-1114835,2,33000,16500,30000,3000
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,4,620000,155000,450000,10000
Momentum Children's Charity,GB-CHC-1106677,16,94352,5897,20448,100
Mencap,GB-CHC-00889191,11,40096,3645,10000,15
MYBNK,GB-CHC-1123791,15,1088794,72586,1040469,10
MULTIPLE SCLEROSIS TRIALS COLLABORATION (MSTC),GB-CHC-1113598,2,300000,150000,150000,150000
MIND (THE NATIONAL ASSOCIATION FOR MENTAL HEALTH),GB-CHC-219830,1,4000,4000,4000,4000
MEDICAL ENGINEERING RESOURCE UNIT,GB-CHC-269804,3,26207,8735,11207,5000
MAC-UK,GB-CHC-1126144,4,122427,30606,102335,250
LEADERSHIP THROUGH SPORT AND BUSINESS,GB-CHC-1147616,1,100,100,100,100
KHULISA,GB-CHC-1120562,5,162600,32520,120000,100
KEY4LIFE CIO,GB-CHC-1152426,13,62609,4816,20438,100
KENT ASSOCIATION FOR THE BLIND,GB-CHC-1062354,1,100,100,100,100
Imperial College,GB-CHC-04465125,5,1201287,240257,600000,100
Hyde Charitable Trust,GB-CHC-289888,2,38900,19450,33900,5000
High Trees Community Development Trust,GB-CHC-03573630,2,29468,14734,29368,100
Havens Hospices,GB-CHC-1022119,1,10000,10000,10000,10000
HOPE FOR SOUTHALL STREET HOMELESS,GB-CHC-1164674,5,26132,5226,10132,1000
HOME-START LONDON,GB-CHC-1161629,16,87715,5482,20273,100
HIGH TREES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1079581,3,37902,12634,29902,3000
HELEN & DOUGLAS HOUSE,GB-CHC-1085951,12,59009,4917,11360,351
HAMMERSMITH & FULHAM YOUTH ZONE,GB-CHC-1179981,3,15485,5161,5277,5000
Guy's and St Thomas' Foundation (previously Guy's and St Thomas' Charity),GB-CHC-1160316,10,39551,3955,10000,100
Gravesham Network Development CIC,GB-CHC-7758137,10,23527,2352,7711,110
GROUNDWORK LONDON,GB-CHC-1121105,3,300750,100250,300000,375
GILBERT WHITE & THE OATES COLLECTIONS,GB-CHC-1159058,1,10000,10000,10000,10000
FRIENDS OF THE NATIONAL LIBRARIES,GB-CHC-313020,2,80000,40000,40000,40000
FRIENDS OF THE DROP-IN FOR ASYLUM SEEKERS AND REFUGEES,GB-CHC-1176524,3,33250,11083,30000,250
FREE TO BE KIDS,GB-CHC-1165678,1,12050,12050,12050,12050
FIGHT FOR PEACE INTERNATIONAL,GB-CHC-1137636,1,20000,20000,20000,20000
ELLENOR,GB-CHC-1121561,15,76223,5081,20184,100
DEMELZA HOSPICE CARE FOR CHILDREN,GB-CHC-1039651,16,105483,6592,21600,100
Crisis UK,GB-CHC-1082947,12,1737567,144797,1258520,1500
Circle Sports CIC,GB-CHC-7376785,2,32999,16499,29999,3000
CITY GATEWAY LIMITED,GB-CHC-1078360,1,16819,16819,16819,16819
CHANCE (UK) LTD,GB-CHC-1046947,2,93613,46806,88613,5000
Bromley Experts by Experience CIC,GB-CHC-7976417,2,33000,16500,30000,3000
Berkshire Youth LTD,GB-CHC-1106341,2,31750,15875,28750,3000
BREADWINNERS FOUNDATION,GB-CHC-1166646,2,31998,15999,28998,3000
BEATING TIME,GB-CHC-1158013,1,100,100,100,100
ASSOCIATION OF BRITISH NEUROLOGISTS,GB-CHC-1077893,1,210000,210000,210000,210000
ART AGAINST KNIVES,GB-CHC-1140866,3,33200,11066,30000,200
"AMBITION, ASPIRE, ACHIEVE",GB-CHC-1167816,2,29600,14800,26600,3000
ALEXANDER DEVINE CHILDREN'S CANCER TRUST,GB-CHC-1118947,12,56076,4673,11135,255
ACTION FOR KIDS CHARITABLE TRUST,GB-CHC-1068841,11,39468,3588,10776,33
ACTION FOR CARERS (SURREY),GB-CHC-1116714,13,38816,2985,10000,138
