﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
lps21 ltd,GB-CHC-1006900,1,5000,5000,5000,5000
Your Place (London) Limited,GB-CHC-1147794,1,5000,5000,5000,5000
Young Speakers Scotland (SCIO),GB-SC-SC050590,1,4000,4000,4000,4000
YOUNG PEOPLE'S TRUST FOR THE ENVIRONMENT,GB-CHC-1153740,1,3000,3000,3000,3000
YOUNG PEOPLE'S PUPPET THEATRE,GB-CHC-1165649,1,4500,4500,4500,4500
YOUNG & INSPIRED LTD,GB-CHC-1145639,1,4850,4850,4850,4850
"YOU OKAY, DOC?",GB-CHC-1184832,1,1500,1500,1500,1500
YOPEY,GB-CHC-1145573,1,5000,5000,5000,5000
Wild Things! Environmental Education in Action,GB-SC-SC034873,1,5000,5000,5000,5000
Walk The Walk Worldwide,GB-SC-SC029572,1,2694,2694,2694,2694
WYCOMBE YOUTH ACTION,GB-CHC-1172046,1,5000,5000,5000,5000
WORMWOOD SCRUBS PONY CENTRE,GB-CHC-1045045,2,1785,892,1160,625
WOMEN AND HEALTH,GB-CHC-296262,1,5000,5000,5000,5000
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,1,5000,5000,5000,5000
WINGS FOR WARRIORS,GB-CHC-1148093,1,5000,5000,5000,5000
WINCHESTER HOSPICE FUNDRAISING CHARITY,GB-CHC-1180948,1,2500,2500,2500,2500
WILTS & BERKS CANAL TRUST,GB-CHC-299595,1,2500,2500,2500,2500
WHIZZ-KIDZ,GB-CHC-802872,1,1967,1967,1967,1967
WHITECHAPEL GALLERY,GB-CHC-312162,2,6500,3250,5000,1500
WEST LONDON CENTRE FOR COUNSELLING,GB-CHC-1027290,1,5000,5000,5000,5000
WEST KENT MIND,GB-CHC-1044977,1,5000,5000,5000,5000
WEST KENT DEBT ADVICE,GB-CHC-1125756,1,5000,5000,5000,5000
WATERLOO UNCOVERED,GB-CHC-1168268,1,5000,5000,5000,5000
WALSALL SOCIETY FOR THE BLIND LIMITED,GB-CHC-1075854,1,5000,5000,5000,5000
VSO,GB-CHC-313757,4,40000,10000,10000,10000
VOYAGE,GB-CHC-1068108,1,5000,5000,5000,5000
VETERANS' GROWTH,GB-CHC-1183537,1,5000,5000,5000,5000
VETERANS AT EASE,GB-CHC-1140832,1,5000,5000,5000,5000
University Of St Andrews,GB-SC-SC013532,2,6500,3250,5000,1500
University College London (Jubilee),360G-GrocersCharity-Org:University-College-London-Jubilee,1,9000,9000,9000,9000
University College London (Jubilee),360G-GrocersCharity-Org:University-College-London,1,10250,10250,10250,10250
University College London (Jubilee),360G-GrocersCharity-Org:University College London (Jubilee),1,2250,2250,2250,2250
Universities and Colleges Christian Fellowship,GB-CHC-387932,1,5000,5000,5000,5000
UnityMK,GB-CHC-1149480,1,5000,5000,5000,5000
UP 'N AWAY,GB-CHC-1150268,1,5000,5000,5000,5000
UNDER ONE SKY CIO,GB-CHC-1198901,1,5000,5000,5000,5000
UK VETERANS HEARING FOUNDATION,GB-CHC-1188611,1,5000,5000,5000,5000
UK New Artists,GB-CHC-1164826,1,5000,5000,5000,5000
The Argyll and Sutherland Highlanders Museum Trust,GB-SC-SC042084,1,4645,4645,4645,4645
Teapot Trust,GB-SC-SC041885,1,5000,5000,5000,5000
Take A Pride In Perthshire,GB-SC-SC027774,1,5000,5000,5000,5000
TWO MOORS FESTIVAL LIMITED,GB-CHC-1095723,2,10000,5000,5000,5000
TURNER'S HOUSE TRUST,GB-CHC-1111653,1,3200,3200,3200,3200
TURNER CONTEMPORARY,GB-CHC-1129974,1,5000,5000,5000,5000
TUDOR HALL SCHOOL,GB-CHC-1042783,1,5000,5000,5000,5000
TRANSFORMATION CPR,GB-CHC-1146238,1,2000,2000,2000,2000
TOWER HAMLETS EDUCATION PARTNERSHIP,GB-CHC-1173381,1,1000,1000,1000,1000
TOURETTE SYNDROME (UK) ASSOCIATION TRADING AS TOURETTES ACTION,GB-CHC-1003317,1,5000,5000,5000,5000
TOUCAN EMPLOYMENT,GB-CHC-1078105,1,4550,4550,4550,4550
TOTNES CARING LTD,GB-CHC-1112436,2,5450,2725,3000,2450
TOM'S TRUST,GB-CHC-1183559,1,5000,5000,5000,5000
TINNITUS UK,GB-CHC-1011145,1,5000,5000,5000,5000
TIME AND TALENTS ASSOCIATION,GB-CHC-1084545,1,5000,5000,5000,5000
THINKING OF OSCAR,GB-CHC-1160405,1,2700,2700,2700,2700
THEATRE-RITES,GB-CHC-1048058,1,5000,5000,5000,5000
THE YOUTH COUNSELLING PROJECT,GB-CHC-1174102,1,4900,4900,4900,4900
THE YOUTH BOOTH,GB-CHC-1183734,1,5000,5000,5000,5000
THE WILTSHIRE BOBBY VAN TRUST,GB-CHC-1153790,1,5000,5000,5000,5000
THE WESSEX HERITAGE TRUST,GB-CHC-1015271,1,5000,5000,5000,5000
THE WARWICK PERCY ESTATES COMMUNITY PROJECTS,GB-CHC-1086640,1,5000,5000,5000,5000
THE UPPER ROOM (ST SAVIOUR'S),GB-CHC-1004354,1,5000,5000,5000,5000
THE ULYSSES TRUST,GB-CHC-1170600,1,5000,5000,5000,5000
THE TWISTING DUCKS THEATRE COMPANY CIO,GB-CHC-1170354,1,5000,5000,5000,5000
THE THEODORA CHILDREN'S CHARITY,GB-CHC-1094532,1,5000,5000,5000,5000
THE TALENT TAP,GB-CHC-1183124,1,5000,5000,5000,5000
THE STEPHEN LAWRENCE DAY FOUNDATION,GB-CHC-1187566,2,62670,31335,57670,5000
THE SPITZ CHARITABLE TRUST,GB-CHC-1155033,1,5000,5000,5000,5000
THE SOUTHMEAD PROJECT,GB-CHC-1076617,1,5000,5000,5000,5000
"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",GB-CHC-210760,2,3000,1500,2000,1000
THE SILVERLININGCHARITY,GB-CHC-1157749,1,5000,5000,5000,5000
THE SEPARATED CHILD FOUNDATION,GB-CHC-1120669,2,10000,5000,5000,5000
THE SENSORY PLACE,GB-CHC-1195932,1,3500,3500,3500,3500
THE ROYAL BATH AND WEST OF ENGLAND SOCIETY,GB-CHC-1039397,1,5000,5000,5000,5000
THE ROYAL AIR FORCE BENEVOLENT FUND,GB-CHC-1081009,1,1226,1226,1226,1226
THE ROSEMARY FOUNDATION LIMITED,GB-CHC-1064723,1,5000,5000,5000,5000
THE ROCK-CURROCK YOUTH PROJECT,GB-CHC-1119397,1,5000,5000,5000,5000
THE ROAD TO RECOVERY TRUST,GB-CHC-1144882,1,5000,5000,5000,5000
THE REME CHARITY,GB-CHC-1165868,1,1226,1226,1226,1226
THE RECRUITMENT JUNCTION,GB-CHC-1191442,1,5000,5000,5000,5000
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,1,1095,1095,1095,1095
THE PRECIOUS TRUST,GB-CHC-1149251,1,5000,5000,5000,5000
THE PORTICO LIBRARY AND NEWSROOM,GB-CHC-1143639,2,10000,5000,5000,5000
THE POIRIER FOUNDATION,GB-CHC-1160090,1,4650,4650,4650,4650
THE PIANO TEACHERS' COURSE UK TRUST,GB-CHC-1186328,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PHILEMON TOXTETH,GB-CHC-1140013,2,8500,4250,5000,3500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEW, HIGHFIELD",GB-CHC-1129464,3,9000,3000,5000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY MAGDALENE, PADDINGTON",GB-CHC-1131696,1,500,500,500,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, LYONSDOWN",GB-CHC-1131088,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SOULS, EASTBOURNE",GB-CHC-1149653,1,3500,3500,3500,3500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS PRESTON,GB-CHC-1132970,1,650,650,650,650
THE OUNDLE SCHOOL FOUNDATION,GB-CHC-1075698,4,625000,156250,175000,150000
THE OPEN DOOR CENTRE,GB-CHC-1151421,1,5000,5000,5000,5000
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,2,10000,5000,5000,5000
THE OASIS CENTRE COMMUNITY PROJECT-EAST MANCHESTER,GB-CHC-1166834,1,5000,5000,5000,5000
THE OAKHAVEN TRUST,GB-CHC-900215,2,7500,3750,5000,2500
THE NOTTINGHAMSHIRE HOSPICE LIMITED,GB-CHC-509759,1,5000,5000,5000,5000
THE NENE VALLEY CARE TRUST,GB-CHC-1126779,1,4665,4665,4665,4665
THE MINISTRY OF STORIES,GB-CHC-1138553,1,5000,5000,5000,5000
THE MARGINS PROJECT,GB-CHC-1153070,1,5000,5000,5000,5000
THE LORD MAYOR'S APPEAL,GB-CHC-1148976,4,20000,5000,5000,5000
THE LONDON ORPHAN ASYLUM (REED'S SCHOOL),GB-CHC-312008,4,30000,7500,7500,7500
THE LONDON LIBRARY,GB-CHC-312175,1,1200,1200,1200,1200
THE LISTENING PLACE,GB-CHC-1164739,3,17500,5833,7500,5000
THE LIPPY PEOPLE CHARITABLE TRUST,GB-CHC-1162902,1,5000,5000,5000,5000
THE LICHFIELD DIOCESAN BOARD OF FINANCE (INCORPORATED),GB-CHC-1107827,1,4500,4500,4500,4500
THE LEAGUE OF REMEMBRANCE,GB-CHC-213364,1,1500,1500,1500,1500
THE LAKE DISTRICT CALVERT TRUST,GB-CHC-270923,2,5500,2750,5000,500
THE KENSINGTON AND CHELSEA FOUNDATION,GB-CHC-1125940,1,10000,10000,10000,10000
THE HYDRATION FOUNDATION,GB-CHC-1168653,1,5000,5000,5000,5000
THE HOUSEHOLD CAVALRY FOUNDATION,GB-CHC-1151869,1,5000,5000,5000,5000
"THE HOUSE OF THE BLESSED MARY THE VIRGIN IN OXFORD, COMMONLY CALLED ORIEL COLLEGE, OF THE FOUNDATION OF EDWARD THE SECOND OF FAMOUS MEMORY SOMETIME KING OF ENGLAND",GB-CHC-1141976,1,5000,5000,5000,5000
THE HOUSE OF ST BARNABAS,GB-CHC-207242,4,64160,16040,52380,1780
THE HOLLAND PARK SCHOOL CHARITY,GB-CHC-1108984,1,5000,5000,5000,5000
THE HANOVER BAND FOUNDATION,GB-CHC-1138061,1,475,475,475,475
THE GUILDHALL SCHOOL TRUST,GB-CHC-1082472,4,40000,10000,10000,10000
THE GOOD GYM,GB-CHC-1160988,2,20000,10000,10000,10000
THE GOED LIFE LIMITED,GB-CHC-1181491,1,5000,5000,5000,5000
THE GAME AND WILDLIFE CONSERVATION TRUST,GB-CHC-1112023,1,2000,2000,2000,2000
THE FROZEN ARK PROJECT,GB-CHC-1118044,1,5000,5000,5000,5000
THE FRIENDS OF THE ROSE BOWL,GB-CHC-1079165,1,5000,5000,5000,5000
THE FRIENDS OF LEIGHTON HOUSE,GB-CHC-262330,1,3000,3000,3000,3000
THE ELY DIOCESAN BOARD OF FINANCE,GB-CHC-245456,1,1500,1500,1500,1500
THE ELMS (COLWALL) LIMITED,GB-CHC-527252,4,53240,13310,13310,13310
THE DEANS SENIOR TEA CLUB,GB-CHC-1191298,1,2500,2500,2500,2500
THE CREATIVE DIMENSION TRUST,GB-CHC-1166443,1,5000,5000,5000,5000
THE COWSHED,GB-CHC-1181550,1,5000,5000,5000,5000
THE COUNTRY FOOD TRUST,GB-CHC-1162699,1,2500,2500,2500,2500
THE CORONERS' COURTS SUPPORT SERVICE,GB-CHC-1105899,1,5000,5000,5000,5000
THE COMMUNITY COUNCIL OF SHROPSHIRE,GB-CHC-1096779,1,5000,5000,5000,5000
THE CITY AND METROPOLITAN WELFARE CHARITY,GB-CHC-205943,4,12000,3000,3000,3000
THE CITY AND GUILDS OF LONDON INSTITUTE,GB-CHC-312832,4,12000,3000,3000,3000
THE CHRONICLE SUNSHINE FUND,GB-CHC-1133293,1,5000,5000,5000,5000
THE CHOIR WITH NO NAME,GB-CHC-1136173,1,5000,5000,5000,5000
THE CHILDREN'S LITERACY CHARITY,GB-CHC-1124257,1,5000,5000,5000,5000
THE CARLIE TUFNELL CHARITABLE TRUST,GB-CHC-1195068,1,5000,5000,5000,5000
THE CAMPAIGN FOR DRAWING,GB-CHC-1114811,1,1500,1500,1500,1500
THE BRITISH STAMMERING ASSOCIATION,GB-CHC-1089967,2,5500,2750,5000,500
THE BRECK FOUNDATION,GB-CHC-1168384,1,5000,5000,5000,5000
THE BRAIN TUMOUR CHARITY,GB-CHC-1150054,3,10500,3500,5000,500
THE BLACK AND MINORITY ETHNIC YOUNG PEOPLES' PROJECT,GB-CHC-1132435,2,5500,2750,5000,500
THE BIG ISSUE FOUNDATION,GB-CHC-1049077,1,5000,5000,5000,5000
THE BERKSHIRE MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-800419,1,4410,4410,4410,4410
THE BARN OWL TRUST,GB-CHC-299835,1,1300,1300,1300,1300
THE BACH CHOIR,GB-CHC-258287,1,3000,3000,3000,3000
THE ANNE ROBSON TRUST,GB-CHC-1178352,2,10000,5000,5000,5000
THE 2 MINUTE FOUNDATION,GB-CHC-1185614,1,5000,5000,5000,5000
TEMPUS NOVO (MEANING NEW TIME),GB-CHC-1157079,1,5000,5000,5000,5000
TEAM UP FOR SOCIAL MOBILITY  LIMITED,GB-CHC-1151739,1,5000,5000,5000,5000
TEAM OASIS,GB-CHC-1099290,1,5000,5000,5000,5000
TAXI CHARITY FOR MILITARY VETERANS,GB-CHC-264678,2,7000,3500,5000,2000
TALENT-ED EDUCATION,GB-CHC-1149130,1,5000,5000,5000,5000
TAKING FLIGHT THEATRE COMPANY,GB-CHC-1131762,1,3000,3000,3000,3000
Swandro-Orkney Coastal Archaeology Trust,GB-SC-SC047002,1,5000,5000,5000,5000
Sussex Community Foundation,GB-CHC-1113226,1,5000,5000,5000,5000
Strength & Learning Through Horses,GB-CHC-1159326,1,5000,5000,5000,5000
Street Connect,GB-SC-SC044879,1,5000,5000,5000,5000
"St. Ladoca, Ladock",360G-GrocersCharity-Org:St-Ladoca-Ladock,1,2000,2000,2000,2000
"St. Ladoca, Ladock","360G-GrocersCharity-Org:St Ladoca, Ladock",1,2000,2000,2000,2000
"St Stephen, Walbrook",360G-GrocersCharity-Org:St-Stephen-Walbrook,2,4000,2000,2000,2000
"St Stephen, Walbrook","360G-GrocersCharity-Org:St-Stephen,-Walbrook",1,3000,3000,3000,3000
"St Stephen, Walbrook","360G-GrocersCharity-Org:St Stephen, Walbrook",1,2000,2000,2000,2000
"St Peter's Church, Ugborough",360G-GrocersCharity-Org:St-Peters-Church-Ugborough,1,2000,2000,2000,2000
"St Peter's Church, Ugborough","360G-GrocersCharity-Org:St-Peter's-Church,-Ugborough",1,2000,2000,2000,2000
"St Peter's Church, Ugborough","360G-GrocersCharity-Org:St Peter's Church, Ugborough",1,2000,2000,2000,2000
"St Pauls, St Barnabas, Homerton PCC",360G-GrocersCharity-Org:St-Pauls-St-Barnabas-Homerton-PCC,1,2000,2000,2000,2000
"St Michael and All Angels, Waterford",360G-GrocersCharity-Org:St-Michael-and-All-Angels-Waterford,2,2800,1400,2000,800
"St Michael and All Angels, Waterford",360G-GrocersCharity-Org:St-Michael-and-All-Angels,1,2800,2800,2800,2800
"St Michael and All Angels, Waterford","360G-GrocersCharity-Org:St Michael and All Angels, Waterford",2,2800,1400,2000,800
St Merryn Church,360G-GrocersCharity-Org:St-Merryn-Church,1,750,750,750,750
"St Matthew, Highfield",360G-GrocersCharity-Org:St-Matthew-Highfield,1,2000,2000,2000,2000
"St Matthew, Highfield","360G-GrocersCharity-Org:St Matthew, Highfield",1,2000,2000,2000,2000
"St Mary-le-Bow, Cheapside",360G-GrocersCharity-Org:St-Mary-le-Bow-Cheapside,1,5000,5000,5000,5000
"St Mary-le-Bow, Cheapside",360G-GrocersCharity-Org:St-Mary-Le-Bow-Cheapside,1,5000,5000,5000,5000
"St Mary-le-Bow, Cheapside","360G-GrocersCharity-Org:St Mary-le-Bow, Cheapside",1,5000,5000,5000,5000
"St Mary's Church, Bucknell",360G-GrocersCharity-Org:St-Marys-Church-Bucknell,1,2000,2000,2000,2000
"St Mary's Church, Bucknell","360G-GrocersCharity-Org:St-Mary's-Church,-Bucknell",1,2000,2000,2000,2000
"St Mary's Church, Bucknell","360G-GrocersCharity-Org:St Mary's Church, Bucknell",1,2000,2000,2000,2000
"St Mary Virgin, Northill PCC",360G-GrocersCharity-Org:St-Mary-Virgin-Northill-PCC,1,2000,2000,2000,2000
"St Mary Virgin, Northill PCC","360G-GrocersCharity-Org:St-Mary-Virgin,-Northill-PCC",1,2000,2000,2000,2000
"St Mary Virgin, Northill PCC","360G-GrocersCharity-Org:St Mary Virgin, Northill PCC",1,2000,2000,2000,2000
St Mary Bow & Holy Trinity Bow Church (Mile End),360G-GrocersCharity-Org:St-Mary-and-Holy-Trinity-Mile-End,2,4750,2375,2750,2000
St Mary Bow & Holy Trinity Bow Church (Mile End),360G-GrocersCharity-Org:St-Mary-Bow-&-Holy-Trinity-Bow-Church-Mile-End,2,7000,3500,5000,2000
St Mary Bow & Holy Trinity Bow Church (Mile End),360G-GrocersCharity-Org:St Mary Bow & Holy Trinity Bow Church (Mile End),1,2000,2000,2000,2000
"St Ladoca, Ladock","360G-GrocersCharity-Org:St-Ladoca,-Ladock",1,2000,2000,2000,2000
"St John the Baptist, Parish of Stone, Dinton & Hartwell PCC",360G-GrocersCharity-Org:St-John-the-Baptist-Parish-of-Stone-Dinton-&-Hartwell-PCC,1,2000,2000,2000,2000
"St John the Baptist, Parish of Stone, Dinton & Hartwell PCC","360G-GrocersCharity-Org:St-John-the-Baptist,-Stone",2,4250,2125,2250,2000
"St John the Baptist, Parish of Stone, Dinton & Hartwell PCC","360G-GrocersCharity-Org:St John the Baptist, Parish of Stone, Dinton & Hartwell PCC",1,2000,2000,2000,2000
"St Barnabas, Homerton","360G-GrocersCharity-Org:St-Barnabas,-Homerton",1,2000,2000,2000,2000
"St Barnabas, Homerton PCC","360G-GrocersCharity-Org:St Barnabas, Homerton PCC",1,2000,2000,2000,2000
Skye Environmental Centre Ltd,GB-SC-SC003875,1,4500,4500,4500,4500
Sight Support West of England,GB-CHC-1178384,1,4562,4562,4562,4562
SYDENHAM ARTS LTD,GB-CHC-1161590,1,5000,5000,5000,5000
SWITCH180,GB-CHC-1101030,2,5535,2767,4248,1287
SURFERS AGAINST SEWAGE,GB-CHC-1145877,1,15000,15000,15000,15000
SUPPORTING WOUNDED VETERANS LTD.,GB-CHC-1149727,1,5000,5000,5000,5000
SUPPORT AFTER MURDER AND MANSLAUGHTER,GB-CHC-1000598,1,5000,5000,5000,5000
STUDENTS ORGANISING FOR SUSTAINABILITY,GB-CHC-1184011,2,6500,3250,6000,500
STREETVET,GB-CHC-1181527,1,5000,5000,5000,5000
STREET PAWS,GB-CHC-1178826,1,5000,5000,5000,5000
STRAIGHT TALKING PEER EDUCATION,GB-CHC-1101726,1,5000,5000,5000,5000
STANDOUT PROGRAMMES,GB-CHC-1177813,2,9000,4500,5000,4000
STAND AGAINST VIOLENCE,GB-CHC-1156451,1,5000,5000,5000,5000
ST WILFRID'S HOSPICE (EASTBOURNE),GB-CHC-283686,1,2000,2000,2000,2000
ST PAUL'S CATHEDRAL FOUNDATION,GB-CHC-1082711,8,58056,7257,10352,5000
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,1,901,901,901,901
ST CLARE WEST ESSEX HOSPICE CARE TRUST,GB-CHC-1063631,1,5000,5000,5000,5000
SPEAKERS TRUST LIMITED,GB-CHC-1139377,1,5000,5000,5000,5000
SOUTHEND BOYS' CHOIR AND SOUTHEND GIRLS' CHOIR CIO,GB-CHC-1161752,1,500,500,500,500
SOUTH WEST BLOOD BIKES,GB-CHC-1180510,1,1500,1500,1500,1500
SOUTH DOWNS NATIONAL PARK TRUST,GB-CHC-1174975,1,5000,5000,5000,5000
SOMETHING TO LOOK FORWARD TO LIMITED,GB-CHC-1164960,1,5000,5000,5000,5000
SMART WORKS BIRMINGHAM,GB-CHC-1168264,1,5000,5000,5000,5000
SMALL ACTS OF KINDNESS TRUST,GB-CHC-1178546,1,4922,4922,4922,4922
SKINNERS' MALMESBURY FOUNDATION,GB-CHC-1059101,1,5000,5000,5000,5000
SHREWSBURY CHRISTIAN CENTRE ASSOCIATION,GB-CHC-1163476,1,5000,5000,5000,5000
SHINE21,GB-CHC-1191103,1,5000,5000,5000,5000
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,1,5000,5000,5000,5000
SEEN LTD,GB-CHC-1148979,1,2678,2678,2678,2678
SEED EATING DISORDERS SUPPORT SERVICES,GB-CHC-1108405,1,5000,5000,5000,5000
SEA - CHANGE PROJECTS LTD,GB-CHC-1125958,1,5200,5200,5200,5200
SCOPE,GB-CHC-208231,1,5000,5000,5000,5000
SCHOOLREADERS,GB-CHC-1159157,1,5000,5000,5000,5000
SAMARITANS,GB-CHC-219432,1,5000,5000,5000,5000
Royal College of Art,360G-GrocersCharity-Org:Royal-College-of-Art,2,12000,6000,6000,6000
Royal College of Art,360G-GrocersCharity-Org:Royal College of Art,1,6000,6000,6000,6000
RYEDALE CARERS' SUPPORT,GB-CHC-1175552,1,3992,3992,3992,3992
RT COMMUNITY PROJECTS LTD,GB-CHC-1141017,1,5000,5000,5000,5000
ROYAL HUMANE SOCIETY,GB-CHC-231469,1,5000,5000,5000,5000
ROYAL BRITISH LEGION INDUSTRIES LTD.,GB-CHC-210063,1,5000,5000,5000,5000
ROTHERFIELD ST MARTIN,GB-CHC-1168555,1,4000,4000,4000,4000
ROALD DAHL'S MARVELLOUS CHILDREN'S CHARITY,GB-CHC-1137409,1,2500,2500,2500,2500
RHONDDA HUB FOR VETERANS,GB-CHC-1186164,1,5000,5000,5000,5000
REVIVE HEALTHY LIVING,GB-CHC-1118967,1,4000,4000,4000,4000
REFUGEE EDUCATION FOR EQUAL EMPLOYMENT OPPORTUNITIES,GB-CHC-1182800,1,4900,4900,4900,4900
REBUILD EAST MIDLANDS,GB-CHC-1182059,1,5000,5000,5000,5000
READ EASY UK,GB-CHC-1151288,1,5000,5000,5000,5000
REACT Disaster Response Ltd,GB-CHC-1163214,1,15000,15000,15000,15000
REACH COMMUNITY PROJECTS,GB-CHC-1169108,1,5000,5000,5000,5000
RE:WORK LTD,GB-CHC-1086946,2,10000,5000,5000,5000
RAINBOW TRUST CHILDREN'S CHARITY,GB-CHC-1070532,1,5000,5000,5000,5000
RAHAB PROJECT,GB-CHC-1132250,1,4989,4989,4989,4989
RABBLE THEATRE,GB-CHC-1179903,2,5615,2807,5000,615
QUEST FOR LEARNING,GB-CHC-1107219,1,4331,4331,4331,4331
Prout Bridge Project,GB-CHC-1169903,1,5000,5000,5000,5000
Protect Our Winters UK,GB-SC-SC047595,1,2000,2000,2000,2000
Possobilities Limited,GB-SC-SC014288,1,4900,4900,4900,4900
PURBECK INTERNATIONAL CHAMBER MUSIC FESTIVAL LIMITED,GB-CHC-1172743,1,2700,2700,2700,2700
PROSTATE CANCER UK,GB-CHC-1005541,2,3650,1825,2550,1100
PHOSPHOROS THEATRE,GB-CHC-1191899,1,4320,4320,4320,4320
PHOEBE,GB-CHC-1135541,1,5000,5000,5000,5000
PETERBOROUGH GOOD STEWARDS TRUST,GB-CHC-1174436,1,5000,5000,5000,5000
PERTH GREEN COMMUNITY ASSOCIATION CIO,GB-CHC-1160536,1,5000,5000,5000,5000
PEOPLE FIRST (SELF ADVOCACY),GB-CHC-1057354,1,5000,5000,5000,5000
PEOPLE ARISE NOW,GB-CHC-1154810,1,5000,5000,5000,5000
PECKHAM PLATFORM LTD,GB-CHC-1154301,1,5000,5000,5000,5000
PCC OF ALL HALLOWS BROMLEY BY BOW,GB-CHC-1153020,2,4000,2000,2000,2000
PARKINSON'S DISEASE SOCIETY OF THE UNITED KINGDOM,GB-CHC-258197,1,500,500,500,500
PARENT-INFANT FOUNDATION LTD,GB-CHC-1152082,1,5000,5000,5000,5000
PANCREATIC CANCER ACTION,GB-CHC-1137689,1,5000,5000,5000,5000
Our Time,GB-CHC-1147087,2,12500,6250,7500,5000
Oundle Parish Church (St Peter's),360G-GrocersCharity-Org:Oundle-Parish-Church-St-Peters,1,1500,1500,1500,1500
Oundle Parish Church (St Peter's),360G-GrocersCharity-Org:Oundle-Parish-Church,1,1500,1500,1500,1500
Oundle Parish Church (St Peter's),360G-GrocersCharity-Org:Oundle Parish Church (St Peter's),2,6500,3250,5000,1500
Oracle Head and Neck Cancer UK Limited,GB-CHC-1142037,1,5000,5000,5000,5000
OXFORD CHURCHES DEBT CENTRE,GB-CHC-1155834,1,4000,4000,4000,4000
OVACOME,GB-CHC-1159682,1,5000,5000,5000,5000
OUNDLE MENCAP HOLIDAYS LTD,GB-CHC-1108908,1,5000,5000,5000,5000
OSWIN PROJECTS,GB-CHC-1158065,1,5000,5000,5000,5000
ORCHID CANCER APPEAL,GB-CHC-1080540,1,5000,5000,5000,5000
OPTIONS 4 CHANGE,GB-CHC-1162000,1,5000,5000,5000,5000
OPERA HOLLAND PARK,GB-CHC-1096273,1,2000,2000,2000,2000
OPENING DOORS LONDON,GB-CHC-1167919,1,4000,4000,4000,4000
OPEN COUNTRY,GB-CHC-1107331,1,4421,4421,4421,4421
ONE KING MINISTRIES,GB-CHC-1145951,1,5000,5000,5000,5000
ON COURSE FOUNDATION,GB-CHC-1136618,1,4000,4000,4000,4000
"OMEGA, THE NATIONAL ASSOCIATION FOR END OF LIFE CARE",GB-CHC-1120322,1,3000,3000,3000,3000
No Going Back - Mercers Company Livery Initiative,360G-GrocersCharity-Org:No-Going-Back,2,15000,7500,10000,5000
Nineteenth Circle,GB-CHC-1172879,1,3000,3000,3000,3000
NOTTINGHAMSHIRE INDEPENDENT DOMESTIC ABUSE SERVICES(NIDAS),GB-CHC-1105613,1,5000,5000,5000,5000
NORTH EAST YOUNG DADS AND LADS PROJECT CIO,GB-CHC-1172924,1,5000,5000,5000,5000
NORTH BRISTOL ADVICE CENTRE,GB-CHC-1066921,1,5000,5000,5000,5000
NORMANDY COMMUNITY THERAPY GARDEN,GB-CHC-1076055,1,2000,2000,2000,2000
NEW FOREST BASICS BANK,GB-CHC-1150170,1,2500,2500,2500,2500
NEIGHBOURS IN POPLAR,GB-CHC-299843,1,5000,5000,5000,5000
Mossbourne Parkside Academy,360G-GrocersCharity-Org:Mossbourne Parkside Academy,1,5000,5000,5000,5000
Mossbourne Community Academy,GB-EDU-134693,2,25000,12500,20000,5000
Mossbourne Community Academy,GB-CHC-2046905,4,43800,10950,27800,5000
Mossbourne Community Academy,360G-GrocersCharity-Org:Mossbourne-Community-Academy,1,20000,20000,20000,20000
Mid and South Essex NHS Foundation Trust Charity,GB-CHC-1057266,1,1816,1816,1816,1816
Merlin Neuro Therapy Centre Ltd,GB-CHC-1093691,1,4500,4500,4500,4500
MYBIGCAREER,GB-CHC-1153880,1,5000,5000,5000,5000
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,1,1300,1300,1300,1300
MQ: TRANSFORMING MENTAL HEALTH,GB-CHC-1139916,3,59328,19776,54265,500
MOSS SIDE FIRE STATION BOXING CLUB CIO,GB-CHC-1181405,1,1111,1111,1111,1111
MONEY AND MENTAL HEALTH POLICY INSTITUTE,GB-CHC-1166493,1,5000,5000,5000,5000
