﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Gloucestershire Limited,GB-CHC-281797,3,175980,58660,127600,6380
YOUTHNET UK,GB-CHC-1048995,1,164400,164400,164400,164400
YOUTH ACTION ALLIANCE,GB-CHC-1086902,2,20000,10000,15000,5000
WORLD LAND TRUST,GB-CHC-1001291,5,225000,45000,50000,25000
WILD SURVIVORS,GB-CHC-1165732,1,20000,20000,20000,20000
WHY ME? UK,GB-CHC-1137123,1,20000,20000,20000,20000
WEST YORKSHIRE COMMUNITY CHAPLAINCY PROJECT,GB-CHC-1109048,1,10000,10000,10000,10000
WEST LONDON WELCOME,GB-CHC-1183261,1,15000,15000,15000,15000
WE ALL MATTER,GB-CHC-1170638,2,65159,32579,62056,3103
Voices From Care Cymru,GB-CHC-1108430,1,20000,20000,20000,20000
VOLUNTEERING MATTERS,GB-CHC-291222,3,148000,49333,120000,3000
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-1179436,2,15000,7500,10000,5000
Turquoise Mountain Trust,GB-CHC-SC037343,1,20000,20000,20000,20000
The Trussell Trust,GB-CHC-1110522,2,50000,25000,40000,10000
The Global Returns Project Limited,GB-CHC-1186683,1,20000,20000,20000,20000
The Disabled Sailors Association,GB-CHC-1028993,2,30000,15000,20000,10000
The Childhood Trust,GB-CHC-1154032,5,95000,19000,25000,10000
TUTOR THE NATION,GB-CHC-1192231,1,10000,10000,10000,10000
TUSK TRUST,GB-CHC-803118,4,130000,32500,50000,15000
TRINITY WINCHESTER,GB-CHC-1074604,1,40000,40000,40000,40000
THE WHEELYBOAT TRUST,GB-CHC-292216,1,10000,10000,10000,10000
THE WHEELS PROJECT LIMITED,GB-CHC-1081236,1,15000,15000,15000,15000
THE STOCKWELL CHARITABLE TRUST,GB-CHC-284579,1,10000,10000,10000,10000
THE SHAW TRUST LIMITED,GB-CHC-287785,2,61500,30750,60000,1500
"THE ROYAL SHAKESPEARE COMPANY, STRATFORD-UPON-AVON",GB-CHC-212481,1,12000,12000,12000,12000
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,1,10000,10000,10000,10000
THE ROYAL HORTICULTURAL SOCIETY,GB-CHC-222879,1,10000,10000,10000,10000
THE ROYAL BALLET SCHOOL,GB-CHC-214364,2,50000,25000,25000,25000
THE ROYAL AGRICULTURAL BENEVOLENT INSTITUTION,GB-CHC-208858,1,5000,5000,5000,5000
THE ROYAL ACADEMY OF DRAMATIC ART,GB-CHC-312819,2,35000,17500,30000,5000
THE ROUNDHOUSE TRUST,GB-CHC-1071487,1,20000,20000,20000,20000
THE PUBLIC CATALOGUE FOUNDATION,GB-CHC-1096185,1,10000,10000,10000,10000
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,1,25000,25000,25000,25000
THE PRINCE'S TRUST,GB-CHC-1079675,3,80000,26666,40000,20000
THE OPPIDAN FOUNDATION,GB-CHC-1190682,3,20000,6666,10000,5000
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,2,37500,18750,20000,17500
THE NELSON TRUST,GB-CHC-1056672,2,157500,78750,150000,7500
THE NATIONAL HOUSE PROJECT,GB-CHC-1179743,1,50000,50000,50000,50000
THE MULBERRY BUSH ORGANISATION LTD,GB-CHC-309565,1,140000,140000,140000,140000
THE MARY HARE FOUNDATION,GB-CHC-1002680,1,50000,50000,50000,50000
THE LIS FOUNDATION,GB-CHC-1194770,1,10000,10000,10000,10000
THE KENSINGTON AND CHELSEA FOUNDATION,GB-CHC-1125940,2,50000,25000,25000,25000
THE IRENE TAYLOR TRUST,GB-CHC-1073105,2,25000,12500,15000,10000
THE INSTITUTE FOR PHILANTHROPY,GB-CHC-1093927,2,20000,10000,10000,10000
THE INJUSTICE FOUNDATION,GB-CHC-1141953,1,15000,15000,15000,15000
THE HEALTHWORKERS' SUPPORT FOUNDATION,GB-CHC-1189049,1,5000,5000,5000,5000
THE HANDS UP FOUNDATION,GB-CHC-1156491,2,35000,17500,25000,10000
THE GROVE TRUST,GB-CHC-1138361,1,40000,40000,40000,40000
THE FRIENDSHIP CAFE,GB-CHC-1098562,1,10000,10000,10000,10000
THE FOYER FEDERATION,GB-CHC-1040482,2,123000,61500,120000,3000
THE FORWARD TRUST,GB-CHC-1001701,2,75000,37500,60000,15000
THE DOOR YOUTH PROJECT,GB-CHC-1131919,5,267297,53459,147426,5000
THE DAVID NOTT FOUNDATION,GB-CHC-1162537,1,10000,10000,10000,10000
THE COWRIE SCHOLARSHIP FOUNDATION,GB-CHC-1191471,1,10000,10000,10000,10000
THE COUNTRY FOOD TRUST,GB-CHC-1162699,1,60000,60000,60000,60000
THE CORONERS' COURTS SUPPORT SERVICE,GB-CHC-1105899,1,40000,40000,40000,40000
THE CHIPPING NORTON THEATRE LIMITED,GB-CHC-268154,1,11000,11000,11000,11000
THE CHARLIE WALLER  TRUST,GB-CHC-1109984,1,50000,50000,50000,50000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,2,20000,10000,10000,10000
THE BRITISH PILGRIMAGE TRUST CIO,GB-CHC-1176045,1,10000,10000,10000,10000
THE BRITISH MUSEUM TRUST LIMITED,GB-CHC-1140844,3,4500,1500,1500,1500
"THE BRANCH TRUST, CHIPPING NORTON (CIO)",GB-CHC-1191055,2,75000,37500,50000,25000
THE BARN THEATRE PROJECT,GB-CHC-1174253,2,15000,7500,10000,5000
THE BARBICAN CENTRE TRUST LIMITED,GB-CHC-294282,1,40000,40000,40000,40000
THE BACA CHARITY,GB-CHC-1124569,3,207250,69083,154000,3250
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,1,200000,200000,200000,200000
THE AUDITORY VERBAL CENTRE,GB-CHC-1095133,1,50000,50000,50000,50000
THE AMBER FOUNDATION,GB-CHC-1051388,2,125000,62500,75000,50000
THE ACCESS PROJECT,GB-CHC-1143011,1,20000,20000,20000,20000
THAMES VALLEY PARTNERSHIP,GB-CHC-1031545,2,107642,53821,102516,5126
THAMES VALLEY AIR AMBULANCE,GB-CHC-1084910,1,10000,10000,10000,10000
SUSTAINABLE FOOD TRUST,GB-CHC-1148645,2,155000,77500,150000,5000
SUPPORTING WOUNDED VETERANS LTD.,GB-CHC-1149727,1,10000,10000,10000,10000
STARTUPONLINE,GB-CHC-1115952,1,20000,20000,20000,20000
SPARK INSIDE,GB-CHC-1148420,2,23759,11879,20000,3759
SEAVIEW SAILING TRUST,GB-CHC-1198176,1,15000,15000,15000,15000
SCHOOLREADERS,GB-CHC-1159157,2,70000,35000,45000,25000
SAVE THE RHINO INTERNATIONAL,GB-CHC-1035072,4,42000,10500,12000,10000
SAVE THE ELEPHANTS,GB-CHC-1118804,1,40000,40000,40000,40000
SAFELIVES,GB-CHC-1106864,1,25000,25000,25000,25000
SAFE FAMILIES FOR CHILDREN,GB-CHC-1150405,2,89000,44500,64000,25000
SADLER'S WELLS TRUST LIMITED,GB-CHC-279884,1,10000,10000,10000,10000
ROYAL ACADEMY OF MUSIC,GB-CHC-310007,2,60000,30000,40000,20000
REKINDLE SCHOOL LTD,GB-CHC-1192950,1,15000,15000,15000,15000
READ EASY UK,GB-CHC-1151288,1,10000,10000,10000,10000
REACT,GB-CHC-802440,1,10000,10000,10000,10000
RE-ENGAGE LTD,GB-CHC-1146149,1,12000,12000,12000,12000
QUENTIN BLAKE CENTRE FOR ILLUSTRATION,GB-CHC-1095210,1,25000,25000,25000,25000
PROVIDENCE ROW,GB-CHC-1140192,2,20000,10000,10000,10000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,2,27000,13500,15000,12000
PRISM THE GIFT FUND,GB-CHC-1099682,2,25000,12500,20000,5000
PREP SCHOOLS TRUST,GB-CHC-309639,1,10000,10000,10000,10000
PLIAS RESETTLEMENT LTD,GB-CHC-1119468,1,30000,30000,30000,30000
PLANTLIFE INTERNATIONAL-THE WILD PLANT CONSERVATION CHARITY,GB-CHC-1059559,1,5000,5000,5000,5000
PLAN INTERNATIONAL UK,GB-CHC-276035,2,30000,15000,20000,10000
PLACE2BE,GB-CHC-1040756,2,125000,62500,100000,25000
PAUSE CREATING SPACE FOR CHANGE,GB-CHC-1170310,2,100000,50000,75000,25000
PASSAGE 2000,GB-CHC-1079764,1,15000,15000,15000,15000
PARTNERS OF PRISONERS AND FAMILIES SUPPORT GROUP,GB-CHC-1048152,1,12000,12000,12000,12000
OPERATION REACH,GB-CHC-1194403,2,10000,5000,5000,5000
OPERA HOLLAND PARK,GB-CHC-1096273,3,60000,20000,20000,20000
ONE SMALL THING,GB-CHC-1180782,1,100000,100000,100000,100000
OCD ACTION,GB-CHC-1154202,1,25000,25000,25000,25000
Northamptonshire Community Foundation,GB-CHC-1094646,1,5000,5000,5000,5000
National Emergencies Trust,GB-CHC-1182809,2,92000,46000,50000,42000
NORTH COTSWOLD COMMUNITY AWARENESS,GB-CHC-1175482,1,22500,22500,22500,22500
NORDOFF-ROBBINS MUSIC THERAPY,GB-CHC-280960,1,20000,20000,20000,20000
NATIONAL YOUTH CHOIRS OF GREAT BRITAIN,GB-CHC-515660,1,10000,10000,10000,10000
NATIONAL MIGRAINE CENTRE,GB-CHC-1115935,1,60000,60000,60000,60000
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-CHC-SC024414,1,20000,20000,20000,20000
MYTIME,GB-CHC-297481,1,10000,10000,10000,10000
MUSEUM OF MODERN ART LIMITED,GB-CHC-313035,1,10000,10000,10000,10000
MOORFIELDS EYE CHARITY,GB-CHC-1140679,1,5000,5000,5000,5000
MISSION EMPLOYABLE,GB-CHC-1181597,2,90000,45000,50000,40000
MINDFULNESS IN SCHOOLS PROJECT,GB-CHC-1168992,1,50000,50000,50000,50000
MENTAL HEALTH INNOVATIONS,GB-CHC-1175670,5,195000,39000,75000,4000
MARGARET PYKE TRUST,GB-CHC-1064672,2,190000,95000,150000,40000
MAKING IT OUT CIO,GB-CHC-1182154,1,10000,10000,10000,10000
LONGBOROUGH FESTIVAL OPERA,GB-CHC-1087303,2,60000,30000,30000,30000
LIFEBEAT,GB-CHC-1128680,3,65000,21666,25000,20000
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,1,25000,25000,25000,25000
KEY4LIFE CIO,GB-CHC-1152426,1,50000,50000,50000,50000
KAA INTREPIDUS TRUST,GB-CHC-1175920,1,200000,200000,200000,200000
JANGALA LTD,GB-CHC-1183567,3,75000,25000,50000,5000
JAMIE'S FARM,GB-CHC-1129544,2,20000,10000,10000,10000
INTOUNI,GB-CHC-1118525,3,180000,60000,120000,10000
"INTERNATIONAL RESCUE COMMITTEE, U.K",GB-CHC-1065972,1,25000,25000,25000,25000
INTERMISSION YOUTH,GB-CHC-1190391,1,10000,10000,10000,10000
INSTITUTE OF IMAGINATION,GB-CHC-1109276,1,10000,10000,10000,10000
INFOCUS CHARITY,GB-CHC-1058937,1,10000,10000,10000,10000
IDEAS MATTER,GB-CHC-1178999,1,5000,5000,5000,5000
Home-Start Birmingham North and Inner City,GB-CHC-1122603,1,10000,10000,10000,10000
HELPFORCE COMMUNITY TRUST,GB-CHC-1178037,1,25000,25000,25000,25000
HAMPSHIRE AND THE ISLE OF WIGHT COMMUNITY FOUNDATION,GB-CHC-1100417,2,20000,10000,10000,10000
Gloucestershire Academy of Music,GB-CHC-,2,70000,35000,50000,20000
GREAT WESTERN AIR AMBULANCE CHARITY,GB-CHC-1121300,1,5000,5000,5000,5000
GOOD THINGS FOUNDATION,GB-CHC-1165209,1,12000,12000,12000,12000
GLOBAL CANOPY,GB-CHC-1089110,2,115000,57500,75000,40000
GARSINGTON OPERA LIMITED,GB-CHC-1003042,1,10000,10000,10000,10000
FRG LTD,GB-CHC-1015665,1,35000,35000,35000,35000
FOREST PEOPLES PROGRAMME,GB-CHC-1082158,3,100000,33333,50000,25000
FINE CELL WORK,GB-CHC-1049095,2,60000,30000,50000,10000
FAUNA & FLORA INTERNATIONAL,GB-CHC-1011102,1,20000,20000,20000,20000
FANTASIA ORCHESTRA,GB-CHC-1191335,1,8000,8000,8000,8000
ENGLISH NATIONAL BALLET,GB-CHC-214005,1,10000,10000,10000,10000
EMMAUS OXFORD,GB-CHC-1066618,1,10000,10000,10000,10000
EARLY BREAK,GB-CHC-1072052,1,30000,30000,30000,30000
DRIVE FORWARD FOUNDATION,GB-CHC-1018750,3,134300,44766,92000,2300
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,3,70000,23333,25000,20000
DANCERS' CAREER DEVELOPMENT,GB-CHC-1168958,1,10000,10000,10000,10000
Cumbria Addictions Advice and Solutions,GB-CHC-1002201,1,25000,25000,25000,25000
Camara Education UK Ltd,GB-CHC-1135540,3,28760,9586,20000,3760
COUNTY OF GLOUCESTERSHIRE COMMUNITY FOUNDATION,GB-CHC-900239,3,55000,18333,25000,10000
COUNTRYSIDE LEARNING,GB-CHC-327091,1,10000,10000,10000,10000
CLONTER FARM MUSIC TRUST,GB-CHC-1083903,4,80000,20000,20000,20000
CLIENTEARTH,GB-CHC-1053988,1,25000,25000,25000,25000
CLEANUP UNITED KINGDOM,GB-CHC-1120115,3,32000,10666,12000,10000
CLEAN RIVERS TRUST,GB-CHC-1037414,2,20000,10000,10000,10000
CITY HARVEST,GB-CHC-1163055,2,20000,10000,10000,10000
CHIPPING CAMPDEN MUSIC FESTIVAL,GB-CHC-1109991,1,5000,5000,5000,5000
CHELTENHAM FESTIVALS,GB-CHC-251765,1,20000,20000,20000,20000
CHASE AFRICA (Community Health and Sustainable Environment),GB-CHC-1082958,2,45000,22500,25000,20000
CAREFREE - FOSTERING INDEPENDENCE CORNWALL,GB-CHC-1124492,3,205250,68416,161000,4250
BYHP (SUPPORTING YOUNG PEOPLE IN HOUSING NEED),GB-CHC-1115514,1,5000,5000,5000,5000
BRISTOL DRUGS PROJECT LIMITED,GB-CHC-291714,1,30000,30000,30000,30000
BREATHE YOUTH,GB-CHC-1180351,2,58840,29420,56038,2802
BREAK,GB-CHC-286650,3,289550,96516,238000,1550
BOTANIC GARDENS CONSERVATION INTERNATIONAL,GB-CHC-1098834,1,10000,10000,10000,10000
BECOME CHARITY,GB-CHC-1010518,1,40000,40000,40000,40000
BEATING TIME,GB-CHC-1158013,1,10000,10000,10000,10000
BEAT (FORMERLY EATING DISORDERS ASSOCIATION),GB-CHC-801343,2,45000,22500,30000,15000
ARK RESETTLEMENT SERVICES,GB-CHC-1158515,1,30000,30000,30000,30000
AQUARIUS ACTION PROJECTS,GB-CHC-1014305,1,25000,25000,25000,25000
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1175858,1,10000,10000,10000,10000
AFGHANAID,GB-CHC-1045348,3,70000,23333,25000,20000
