﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
theGKexperience SCIO,GB-SC-SC043023,2,141466,70733,96466,45000
macrobert arts centre limited,GB-SC-SC039546,1,83468,83468,83468,83468
iCan Judo,360G-CiN-ORG:iCan-Judo,2,22400,11200,21900,500
conFAB,GB-SC-SC041585,4,63000,15750,30500,500
aim4 Partnerships CiC,GB-CHC-7884130,2,30700,15350,30200,500
Ọrọwa,360G-CiN-ORG:Ọrọwa,1,10000,10000,10000,10000
"""OFF THE RECORD"" YOUTH COUNSELLING CROYDON",GB-CHC-1051144,1,102135,102135,102135,102135
Zero-8-Teen,GB-NIC-100211,1,9510,9510,9510,9510
Zachary Geddis Break the Silence Trust,GB-NIC-108770,1,45000,45000,45000,45000
ZNANIYE FOUNDATION,GB-CHC-1101796,2,29600,14800,29100,500
ZION ARTS CENTRE LIMITED,GB-CHC-1093556,1,114333,114333,114333,114333
ZEBEDEE PERFORMING ARTS CIC,GB-COH-10551744,2,30500,15250,30000,500
Z'S DEFENCE ACADEMY,GB-CHC-1194054,1,23100,23100,23100,23100
Youthlife ltd,GB-NIC-105568,1,110000,110000,110000,110000
Youth Work Alliance,360G-CiN-ORG:Youth-Work-Alliance,1,168911,168911,168911,168911
Youth Resilience UK,GB-CHC-11331473,1,44730,44730,44730,44730
Youth Interventions,GB-SC-SC046578,3,34820,11606,30000,500
Youth Initiatives (Northern Ireland),GB-NIC-100849,5,134881,26976,98981,500
Youth Impact,GB-SC-SC048443,3,20500,6833,18000,500
Youth First Ltd,360G-CiN-ORG:Youth-First-Ltd,1,63603,63603,63603,63603
Youth Community Support Agency,GB-SC-SC026233,3,221237,73745,93350,48476
Youth Action NI,360G-CiN-ORG:Youth-Action-NI,1,75000,75000,75000,75000
Your Ideas Ltd,360G-CiN-ORG:Your-Ideas-Ltd,1,57860,57860,57860,57860
Young Peoples Futures,GB-SC-SC038053,1,119825,119825,119825,119825
Young People's Shop Ltd,GB-CHC-1148771,3,61000,20333,30500,500
Young People's Counselling Service,GB-CHC-1034587,3,94540,31513,65030,500
Young Mums Club,360G-CiN-ORG:Young-Mums-Club,1,24840,24840,24840,24840
Young Men's Christian Association (Lisburn) Limited,GB-NIC-103817,1,51074,51074,51074,51074
Young Gloucestershire Limited,GB-CHC-281797,2,31000,15500,30500,500
Young Bentham Community Group (known as Bentham Youth Club),360G-CiN-ORG:Young-Bentham-Community-Group-(known-as-Bentham-Youth-Club),1,9856,9856,9856,9856
Yorkshire Visually Impaired Cricket Club,360G-CiN-ORG:Yorkshire-Visually-Impaired-Cricket-Club,2,20300,10150,19800,500
Yorda Adventures Community Interest Company,360G-CiN-ORG:Yorda-Adventures-Community-Interest-Company,1,91082,91082,91082,91082
YoMo Young Movers (SCIO),GB-SC-SC038030,1,30000,30000,30000,30000
YWCA ENGLAND & WALES,GB-CHC-217868,1,68000,68000,68000,68000
YSS,GB-CHC-1081992,2,163754,81877,119100,44654
YPAC Manchester Ltd,GB-CHC-1133626,1,97324,97324,97324,97324
YOUTHSCAPE,GB-CHC-1081754,5,233270,46654,118623,500
YOUTHNET UK,GB-CHC-1048995,1,103410,103410,103410,103410
YOUTH@HEART,GB-CHC-1158249,2,31000,15500,30500,500
YOUTH TALK LIMITED,GB-CHC-1063572,2,95967,47983,92967,3000
YOUTH SPACE,GB-CHC-1136913,1,30000,30000,30000,30000
YOUTH RESOURCE SERVICES (THE RENDEZVOUS SHERBORNE) LTD,GB-CHC-1162722,3,59529,19843,29770,500
YOUTH REALITIES LIMITED,GB-CHC-1197209,3,126273,42091,92150,500
YOUTH PLUG IN C.I.C.,GB-COH-13841629,1,49830,49830,49830,49830
YOUTH OPTIONS,GB-CHC-1056463,4,111117,27779,80966,500
YOUTH ON THE MOVE  (LONDON),GB-CHC-1171778,2,30500,15250,30000,500
YOUTH NETWORK CIC,GB-COH-12301464,1,42009,42009,42009,42009
YOUTH MOVES,GB-CHC-1168519,4,186941,46735,98027,500
YOUTH LEGAL AND RESOURCE CENTRE,GB-CHC-1151052,1,45000,45000,45000,45000
YOUTH LEARNING NETWORK LTD,GB-CHC-1141917,2,32430,16215,29730,2700
YOUTH LEAGUE (UK) LTD,GB-CHC-1091146,1,76056,76056,76056,76056
YOUTH LEADS UK,GB-CHC-1155789,4,78500,19625,45000,500
YOUTH IN ROMSEY,GB-CHC-1071190,4,57399,14349,27836,500
YOUTH FOCUS NORTH EAST,GB-CHC-1101799,3,195728,65242,116466,500
YOUTH FEDERATION LIMITED,GB-CHC-1143231,2,110483,55241,109983,500
YOUTH ENQUIRY SERVICE (WYCOMBE),GB-CHC-1129013,2,30500,15250,30000,500
YOUTH ELEMENTS CIC,GB-COH-07538603,2,26800,13400,26300,500
YOUTH DREAM (SELSEY) LIMITED,GB-CHC-1155982,5,108500,21700,45000,500
YOUTH CHARTER,GB-CHC-1191785,1,46530,46530,46530,46530
YOUTH ASSOCIATION SOUTH YORKSHIRE,GB-CHC-519569,3,61000,20333,30500,500
YOUTH ARTS AND HEALTH TRUST,GB-CHC-1170692,4,103925,25981,44655,500
YOUTH AND COMMUNITY CONNEXIONS,GB-CHC-1167641,1,96000,96000,96000,96000
YOUTH ADVENTURE TRUST,GB-CHC-1019493,4,100981,25245,67881,500
YOUR SPACE (MARCHES) LIMITED,GB-CHC-1153848,2,104613,52306,100713,3900
YOUR OWN PLACE CIC,GB-COH-08751344,1,80000,80000,80000,80000
YOUR EMOTIONAL SUPPORT SERVICE - YESS,GB-CHC-1147443,3,33200,11066,30000,500
YOUNG WOMENS OUTREACH PROJECT,GB-CHC-1159197,2,90240,45120,87640,2600
YOUNG WESTMINSTER FOUNDATION,GB-CHC-1169255,1,30000,30000,30000,30000
YOUNG ROOTS,GB-CHC-1139685,4,316970,79242,119723,500
YOUNG PEOPLE'S COUNSELLING SERVICE,GB-CHC-1190555,1,2500,2500,2500,2500
YOUNG PEOPLE TAKING ACTION,GB-CHC-1102645,2,61792,30896,61292,500
YOUNG PEOPLE FIRST (MIDLANDS),GB-CHC-1056035,1,99340,99340,99340,99340
YOUNG MINDS TRUST,GB-CHC-1016968,1,119939,119939,119939,119939
YOUNG MANCHESTER,GB-CHC-1166873,1,7000,7000,7000,7000
YOUNG LEICESTERSHIRE LTD,GB-CHC-1151453,3,43070,14356,21780,500
YOUNG KENT,GB-CHC-1063975,1,99405,99405,99405,99405
YOUNG DEAF ACTIVITIES,GB-CHC-1088249,1,44700,44700,44700,44700
YOUNG CUMBRIA,GB-CHC-1096253,1,122837,122837,122837,122837
YOUNG CONCERN TRUST,GB-CHC-298984,3,116993,38997,112813,500
YOUNG BRISTOL,GB-CHC-301681,3,32907,10969,29407,500
YOUNG ASIAN VOICES,GB-CHC-1054783,2,88531,44265,85840,2691
YOU'RE CHERISHED C.I.C.,GB-COH-08570635,3,33580,11193,28080,500
YOU CAN FLOURISH,GB-CHC-1166721,1,115799,115799,115799,115799
YOU CAN COMMUNITY CLUB CIO,GB-CHC-1155093,1,41394,41394,41394,41394
YOU AND ME COUNSELLING,GB-CHC-1163561,2,119493,59746,89613,29880
YORKSHIRE YOUTH AND MUSIC LIMITED,GB-CHC-512222,2,27800,13900,24800,3000
YORK MIND (INCORPORATING OUR CELEBRATION) LTD,GB-CHC-1006759,4,33440,8360,20000,500
YORK CARERS CENTRE,GB-CHC-1127644,2,25160,12580,24660,500
YORK ARMY MUSEUM,GB-CHC-1160291,3,27593,9197,24868,500
YNYSYBWL ENTERPRISE PROGRAMME LIMITED,GB-COH-09404425,3,60500,20166,30000,500
YMCA WHITE ROSE,GB-CHC-243410,2,122196,61098,119204,2992
YMCA THAMES GATEWAY,GB-CHC-1133269,2,27774,13887,27274,500
YMCA St Paul's Group,GB-CHC-1041923,2,118852,59426,118352,500
YMCA Scarborough,GB-CHC-250527,1,40937,40937,40937,40937
YMCA ST HELENS,GB-CHC-517144,1,50000,50000,50000,50000
YMCA ROBIN HOOD GROUP,GB-CHC-243044,2,80492,40246,79992,500
YMCA NORTH TYNESIDE,GB-CHC-1011495,3,127250,42416,93000,5000
YMCA NORFOLK,GB-CHC-801606,2,66868,33434,66368,500
YMCA LEICESTERSHIRE,GB-CHC-213513,1,126373,126373,126373,126373
YMCA GEORGE WILLIAMS COMPANY,GB-CHC-1044624,1,10000,10000,10000,10000
YMCA FAIRTHORNE GROUP,GB-CHC-1090981,1,28023,28023,28023,28023
YMCA Edinburgh SCIO,GB-SC-SC048494,2,29739,14869,29239,500
YMCA EAST SURREY,GB-CHC-1075028,3,172627,57542,92484,500
YMCA DOWNSLINK GROUP,GB-CHC-1079570,6,313376,52229,99995,500
YMCA DERBYSHIRE,GB-CHC-1049904,1,57657,57657,57657,57657
YKIDS LTD,GB-CHC-1141530,4,98100,24525,93600,500
YES OUTDOORS,GB-CHC-1144916,3,76312,25437,45312,500
YEMENI COMMUNITY ASSOCIATION IN SANDWELL LIMITED,GB-CHC-1109403,1,71296,71296,71296,71296
YELLOW SUBMARINE HOLIDAYS,GB-CHC-1136735,4,176547,44136,96300,500
YELLOW DOOR,GB-CHC-1111753,3,150023,50007,94123,500
Y SERVICES FOR YOUNG PEOPLE,GB-CHC-1145664,2,99355,49677,81366,17989
XTRAX (HASTINGS AND ROTHER),GB-CHC-1174692,3,33632,11210,29812,500
XTND - IMPROVING FUTURES,GB-CHC-1141966,1,116262,116262,116262,116262
XP SUPPORT GROUP,GB-CHC-1075302,1,29884,29884,29884,29884
XLP,GB-CHC-1101095,3,122044,40681,90000,4000
Working Rite,GB-SC-SC042604,2,62267,31133,61767,500
Woodlands Pre School Centre,GB-NIC-101452,2,2400,1200,1200,1200
Women’s Voices,360G-CiN-ORG:Women’s-Voices,2,29270,14635,28770,500
Womenâs Rape and Sexual Abuse Centre Dundee and Angus,GB-SC-SC009070,3,229289,76429,131502,500
Women's Too Windsor Women's Centre,GB-NIC-103100,1,71250,71250,71250,71250
Women's Centre Derry Ltd,GB-NIC-100187,4,223987,55996,90003,500
Women's Aid Dundee,GB-COH-00124795,2,29511,14755,29011,500
"Women's Aid Antrim, Ballymena, Carrickfergus, Larne and Newtownabbey",GB-NIC-105905,1,4410,4410,4410,4410
Women's Aid ABCLN,360G-CiN-ORG:Women's-Aid-ABCLN,1,97957,97957,97957,97957
With Kids,GB-SC-SC022467,1,93000,93000,93000,93000
Windmills Lanarkshire,GB-SC-SC039892,1,59620,59620,59620,59620
Winchester Goalball Club,360G-CiN-ORG:Winchester-Goalball-Club,2,34190,17095,18830,15360
Willow Tree,GB-CHC-1142508,5,209958,41991,101600,500
Willen Hospice,360G-CiN-ORG:Willen-Hospice,2,30160,15080,29660,500
Wigtownshire Women's Aid,GB-SC-SC006427,1,67592,67592,67592,67592
Who Cares? Scotland,GB-SC-SCO 26076,1,45000,45000,45000,45000
Whiterock Creche Association Limited,GB-NIC-105179,2,75341,37670,74841,500
Whiterock Childrens Centre,360G-CiN-ORG:Whiterock-Childrens-Centre,1,119609,119609,119609,119609
WheelWorks,GB-NIC-103027,2,104797,52398,104297,500
Weston Church Youth Project,360G-CiN-ORG:Weston-Church-Youth-Project,1,68165,68165,68165,68165
Westgate Youth Project,360G-CiN-ORG:Westgate-Youth-Project,1,37598,37598,37598,37598
Wester Hailes Youth Agency,GB-SC-SC027150,1,97778,97778,97778,97778
West Scotland Deaf Childrens Society,GB-SC-SC012285,1,72718,72718,72718,72718
West Lothian Women's Aid SCIO,GB-SC-SC046887,2,73991,36995,73491,500
West Lea School,360G-CiN-ORG:West-Lea-School,2,27535,13767,24075,3460
West Bann Development,GB-NIC-101549,1,29685,29685,29685,29685
Wellspring Settlement,GB-CHC-1103139,1,53497,53497,53497,53497
Wellspring Scotland,GB-SC-SC012522,2,85365,42682,84865,500
Wellspring Ltd,360G-CiN-ORG:Wellspring-Ltd,1,28923,28923,28923,28923
Wellington Primary School,360G-CiN-ORG:Wellington-Primary-School,1,30000,30000,30000,30000
WeMove Dance CiC,360G-CiN-ORG:WeMove-Dance-CiC,1,3000,3000,3000,3000
We Stand with Families,GB-CHC-1139077,2,152778,76389,125491,27287
Waterville Primary School,360G-CiN-ORG:Waterville-Primary-School,1,27648,27648,27648,27648
Waterside Women's Centre,GB-NIC-104557,3,60250,20083,30000,500
Warwickshire Community and Voluntary Action,360G-CiN-ORG:Warwickshire-Community-and-Voluntary-Action,1,64497,64497,64497,64497
WYVERN ACADEMY PTA,GB-CHC-1179581,2,8335,4167,7835,500
WYRE FOREST NIGHTSTOP AND MEDIATION SCHEME,GB-CHC-1117775,3,211103,70367,109777,500
WYLDWOOD ARTS CIC,GB-COH-09357202,1,28800,28800,28800,28800
WYCOMBE CHILD CONTACT CENTRE,GB-CHC-1093616,2,30365,15182,29865,500
WRITE HERE WRITE NOW C.I.C.,GB-COH-07277541,1,28350,28350,28350,28350
WREXHAM YOUTH AND PLAY PARTNERSHIP,GB-CHC-1169259,2,27545,13772,27045,500
WREN MUSIC,GB-CHC-1128790,2,30200,15100,29700,500
WPH COUNSELLING & EDUCATION SERVICE (INCORPORATING WALSALL PREGNANCY HELP),GB-CHC-1146187,3,43905,14635,25918,500
WORTHING WOMEN'S AID,GB-CHC-1098726,2,100599,50299,100099,500
WORKSOP AND RETFORD HOUSING PROJECT LIMITED,GB-CHC-1045334,1,111480,111480,111480,111480
WORKING TOGETHER (LUDLOW) LTD,GB-CHC-1147358,3,60043,20014,30140,500
WORKING ACTIVELY TO CHANGE HILLFIELDS LIMITED,GB-CHC-1112123,2,194145,97072,134184,59961
WORCESTERSHIRE YMCA LIMITED,GB-CHC-516872,1,9750,9750,9750,9750
WORCESTER SNOEZELEN,GB-CHC-1023456,1,29260,29260,29260,29260
WORCESTER COMMUNITY TRUST,GB-CHC-1112342,2,33925,16962,30000,3925
WOODTHORPE DEVELOPMENT TRUST,GB-CHC-1087340,2,92261,46130,62484,29777
WOODGATE ADVENTURE PLAYGROUND,GB-CHC-1070451,4,209065,52266,105670,500
WOODFIELD AFTER SCHOOL CLUB,GB-CHC-1097822,1,118342,118342,118342,118342
WOODCRAFT FOLK,GB-CHC-1148195,1,29927,29927,29927,29927
WOMENâS HEALTH MATTERS,GB-CHC-1048788,2,96393,48196,95893,500
WOMENZONE,GB-CHC-1170163,4,139462,34865,99760,500
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,2,100751,50375,97751,3000
WOMENS ENTERPRISING BREAKTHROUGH,GB-CHC-1045403,5,161229,32245,99229,500
WOMEN'S COUNSELLING AND THERAPY SERVICE LTD,GB-CHC-1145377,3,206945,68981,106717,500
WOMEN INTEGRATION FORUM,GB-CHC-1165596,1,28287,28287,28287,28287
WOMEN CONNECT FIRST,GB-CHC-1110834,4,55182,13795,28911,500
WOMEN ARISE MINISTRIES GLOBAL,GB-CHC-1130494,1,38212,38212,38212,38212
WOMEN AND THEATRE (BIRMINGHAM) LIMITED,GB-CHC-518580,1,74686,74686,74686,74686
WOLVERHAMPTON YOUTH ZONE,GB-CHC-1151247,3,148766,49588,118568,500
WOLVERHAMPTON WANDERERS FOUNDATION,GB-CHC-1126799,1,75000,75000,75000,75000
WOKING HOSPICE,GB-CHC-1082798,1,91378,91378,91378,91378
WITHOUT WALLS MINISTRIES,GB-COH-10499090,1,5252,5252,5252,5252
WIRRAL SOCIETY OF THE BLIND AND PARTIALLY SIGHTED,GB-CHC-1147170,1,45000,45000,45000,45000
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,4,120108,30027,59108,500
WINSFORD YOUTH AND COMMUNITY FORUM LTD,GB-CHC-517406,1,29916,29916,29916,29916
WINGATE AND STATION TOWN FAMILY CENTRE,GB-CHC-1070535,2,69840,34920,69340,500
WINDSOR FELLOWSHIP,GB-CHC-1089681,1,36565,36565,36565,36565
WINDSOR & MAIDENHEAD YOUTH AND COMMUNITY COUNSELLING SERVICE,GB-CHC-1177138,3,70415,23471,66765,500
WINDMILL HILL CITY FARM LIMITED,GB-CHC-277287,4,61818,15454,29640,500
WINCHESTER YOUTH COUNSELLING,GB-CHC-1093429,2,32222,16111,29952,2270
WINCHESTER STREET REACH,GB-CHC-1167148,2,30934,15467,30434,500
WINCHESTER DETACHED YOUTH WORK PROJECT,GB-CHC-294421,2,65528,32764,36482,29046
WILTSHIRE TREEHOUSE,GB-CHC-1159719,3,48642,16214,29982,500
WILTSHIRE PORTAGE,GB-CHC-1156717,3,33500,11166,30000,500
WILDERN OPPORTUNITY GROUP,GB-CHC-900140,1,30000,30000,30000,30000
WILDERN OPPORTUNITY GROUP,GB-CHC-1183814,2,30500,15250,30000,500
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,4,168584,42146,110088,500
WILBY RIDING FOR THE DISABLED TRUST,GB-CHC-1059651,1,29970,29970,29970,29970
WILBY RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1173610,2,31000,15500,30500,500
WIGTON YOUTH STATION,GB-CHC-1089690,1,10000,10000,10000,10000
WIGHT DASH,GB-CHC-1108138,3,119735,39911,116235,500
WIGAN WARRIORS COMMUNITY FOUNDATION,GB-CHC-1129008,1,30000,30000,30000,30000
WIGAN BOYS AND GIRLS CLUB,GB-CHC-1134451,2,108722,54361,108222,500
WIGAN ATHLETIC FC COMMUNITY TRUST,GB-CHC-1120745,2,32476,16238,29976,2500
WIGAN & LEIGH YOUNG CARERS,GB-CHC-1120993,2,92671,46335,89921,2750
WHOOPSADAISY BRIGHTON,GB-CHC-1083024,2,77250,38625,74250,3000
WHOLE AGAIN COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08704098,3,48688,16229,29070,2825
WHIZZ-KIDZ,GB-CHC-802872,2,50519,25259,30000,20519
WHITEHEAD HALL MILLENNIUM GREEN TRUST,GB-CHC-1079877,1,99970,99970,99970,99970
WHITECHAPEL CENTRE,GB-CHC-1013060,2,125402,62701,124902,500
WHITE LODGE CENTRE,GB-CHC-286238,1,90000,90000,90000,90000
WHITCHURCH COMMUNITY SERVICES ASSOCIATION,GB-CHC-1073546,1,53042,53042,53042,53042
WHITBY HIDDEN IMPAIRMENTS SUPPORT AND HELP,GB-CHC-1160390,2,32850,16425,29850,3000
WHIPPERSNAPPERS CIC,GB-COH-04780019,1,85027,85027,85027,85027
WHIFFLE PIG C.I.C.,GB-COH-10145984,3,40321,13440,19982,500
WHEELS FOR WELLBEING,GB-CHC-1120905,2,28220,14110,27720,500
WHAT MAKES YOU DIFFERENT MAKES YOU BEAUTIFUL,GB-CHC-1166959,1,29400,29400,29400,29400
WHALLEY RANGE YOUTH OPPORTUNITY ASSOCIATION,GB-CHC-512666,2,122942,61471,122442,500
"WHALE, The Arts Agency",GB-SC-SC020305,1,81989,81989,81989,81989
WETWHEELS SOLENT CIC,GB-COH-12524690,2,22705,11352,22205,500
WETHERBY IN SUPPORT OF THE ELDERLY,GB-CHC-1163698,2,240885,120442,120885,120000
WESTWARD INNER-CITY SPORT & EDUCATION (WISE) YOUTH TRUST,GB-CHC-1140869,3,120500,40166,90000,500
WESTPOINT-SUSTAINABLE COMMUNITY DEVELOPMENT,GB-CHC-1162552,4,63690,15922,30000,500
WESTMINSTER HOUSE YOUTH CLUB,GB-CHC-1194411,1,90000,90000,90000,90000
WESTMINSTER HOUSE YOUTH CLUB,GB-CHC-1076531,1,71160,71160,71160,71160
WESTMINSTER BOATING BASE,GB-CHC-299412,1,57288,57288,57288,57288
WESTHOUGHTON ACTIVE VOLUNTEERS ENTERPRISE CIC,GB-COH-07906736,1,29771,29771,29771,29771
WESTCLIFF COMMUNITY WORKS,GB-CHC-1143693,3,215251,71750,118177,500
WESTBOURNE PARK FAMILY CENTRE,GB-CHC-1085070,4,113190,28297,79390,500
WEST SMETHWICK ENTERPRISE,GB-CHC-1176750,5,194324,38864,96436,500
WEST RHYL YOUNG PEOPLES PROJECT,GB-CHC-1040386,1,128151,128151,128151,128151
WEST NORFOLK RIDING FOR THE DISABLED ASSOCIATION - THE MAGPIE CENTRE,GB-CHC-1143390,3,60301,20100,29939,500
WEST NORFOLK CARERS,GB-CHC-1107546,1,27800,27800,27800,27800
WEST MERCIA RAPE AND SEXUAL ABUSE SUPPORT CENTRE,GB-CHC-1136677,2,166664,83332,98806,67858
WEST LONDON ACTION FOR CHILDREN,GB-CHC-1135648,2,84261,42130,83761,500
WEST KENT EXTRA LIMITED,GB-CHC-1104621,3,136531,45510,75099,500
WEST FAVERSHAM COMMUNITY ASSOCIATION,GB-CHC-1139228,2,31000,15500,30500,500
WEST CUMBRIA WOMAN TO WOMAN,GB-CHC-1062365,2,99730,49865,99230,500
WEST CUMBRIA CARERS,GB-CHC-1119369,1,101136,101136,101136,101136
WEST CORNWALL WOMEN'S AID,GB-CHC-1100329,3,121608,40536,98008,500
WEST CHADSMOOR FAMILY CENTRE LTD,GB-CHC-1116541,2,30398,15199,29898,500
WESSEX COUNSELLING SERVICE,GB-CHC-1056310,1,28365,28365,28365,28365
WESSEX COMMUNITY ACTION,GB-CHC-1019716,1,30000,30000,30000,30000
WESLEY HALL COMMUNITY CENTRE LTD,GB-CHC-1076840,4,86570,21642,54115,500
WERNETH AND FREEHOLD COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1035594,1,117844,117844,117844,117844
WENSLEYDALE ROUND TABLE CHARITABLE TRUST,GB-CHC-1059090,1,29868,29868,29868,29868
WELWYN HATFIELD WOMEN'S REFUGE AND SUPPORT SERVICES,GB-CHC-1156186,3,180780,60260,101598,500
WELSH REFUGEE COUNCIL,GB-CHC-1102449,3,156839,52279,95683,500
WELSH DANCE THEATRE TRUST LIMITED,GB-CHC-269068,1,30000,30000,30000,30000
WELLSPRING THERAPY & TRAINING,GB-CHC-1100420,5,143395,28679,83500,500
WELLBEING ENTERPRISES CIC,GB-COH-05888474,1,107157,107157,107157,107157
WELCOME,GB-CHC-1087511,2,140444,70222,110444,30000
WECIL LTD,GB-CHC-1053515,3,218123,72707,119862,500
WEAVERS COMMUNITY FORUM,GB-CHC-1147086,2,30500,15250,30000,500
WEAVERS ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-267157,1,118775,118775,118775,118775
WE HEAR YOU,GB-CHC-1156001,1,125700,125700,125700,125700
WE DON'T SETTLE CIC,GB-COH-08564521,1,29106,29106,29106,29106
WE ARE GROW,GB-CHC-1194732,1,45000,45000,45000,45000
WE ARE BEAMS,GB-CHC-1054129,1,19230,19230,19230,19230
WAVES ADDITIONAL NEEDS SUPPORT GROUP,GB-CHC-1179923,2,29360,14680,28860,500
WAVE-LENGTH SOCIAL MARKETING CIC,GB-COH-07696676,1,7143,7143,7143,7143
WAVE ADVENTURE,GB-CHC-1152259,2,77100,38550,74100,3000
WATFORD AND DISTRICT MENCAP SOCIETY,GB-CHC-1004431,4,140564,35141,78462,3000
WATERSIDE CENTRE GRAVESEND LTD,GB-CHC-1060545,2,25427,12713,24927,500
WARWICKSHIRE PRIDE,GB-CHC-1162449,3,37190,12396,20250,500
WARRINGTON YOUTH ZONE LIMITED,GB-CHC-1101086,2,145497,72748,116271,29226
WARRINGTON WOLVES CHARITABLE FOUNDATION,GB-CHC-1110734,1,119763,119763,119763,119763
WARDLEWORTH COMMUNITY CENTRE ASSOCIATION,GB-CHC-702903,1,30000,30000,30000,30000
WAPPING BANGLADESH ASSOCIATION,GB-CHC-1051893,1,28824,28824,28824,28824
WANTED NOT WASTED (WOW) C.I.C.,GB-COH-07999075,1,77604,77604,77604,77604
WANDSWORTH COMMUNITY EMPOWERMENT NETWORK,GB-CHC-1106354,1,9976,9976,9976,9976
WANDLE LEARNING TRUST,GB-COH-07655651,1,28667,28667,28667,28667
WALTHAM FOREST DYSLEXIA ASSOCIATION,GB-CHC-802993,3,33000,11000,30000,500
WALSALL SOCIETY FOR THE BLIND LIMITED,GB-CHC-1075854,2,30384,15192,29884,500
WALSALL FC FOUNDATION,GB-CHC-1087147,2,30500,15250,30000,500
WALSALL BEREAVEMENT SUPPORT SERVICE,GB-CHC-1152724,4,124164,31041,74866,500
WALSALL BANGLADESHI PROGRESSIVE SOCIETY,GB-CHC-1021669,2,30380,15190,29880,500
WALNEY COMMUNITY TRUST,GB-CHC-1104799,3,22515,7505,18535,1000
WALK TALL,GB-CHC-1094146,1,54302,54302,54302,54302
WAKEFIELD TRINITY COMMUNITY TRUST,GB-CHC-1119077,1,9510,9510,9510,9510
WAC ARTS,GB-CHC-267043,1,114625,114625,114625,114625
Vox Liminis,GB-SC-SC044343,3,34500,11500,30000,500
Volunteer Tutors Organisation Ltd,GB-SC-SC000403,1,61250,61250,61250,61250
Volunteer Now,GB-NIC-101309,1,75756,75756,75756,75756
Volunteer Centre Midlothian,GB-SC-SC027578,1,29273,29273,29273,29273
Volunteer Centre -The Centre For Volunteering Community Action And Employment Initiatives Ltd,GB-SC-SC005462,3,187517,62505,94022,500
Voluntary Action Shetland,GB-SC-SC017286,2,86388,43194,85888,500
Voluntary Action Orkney,GB-SC-SC010691,4,118382,29595,92000,500
Voice of Young People in Care,GB-NIC-105019,4,167161,41790,104161,500
Victim Support Northern Ireland,GB-NIC-103651,2,118250,59125,117750,500
Via Wings,GB-NIC-106946,5,71420,14284,30500,500
Verbal Arts Centre (Northern Ireland) Limited The,GB-NIC-101482,2,118454,59227,117954,500
Venchie Children And Young Peoples Project,GB-SC-SC027424,4,109767,27441,78267,500
VULCAN BOXING CLUB,GB-CHC-1165136,1,29059,29059,29059,29059
VOLUNTEERING MATTERS,GB-CHC-291222,3,177198,59066,100000,500
VOLUNTARY ACTION SOUTH LEICESTERSHIRE,GB-CHC-1141274,2,59614,29807,30000,29614
VIVA CHAMBER ORCHESTRA LTD,GB-CHC-291046,2,119765,59882,119265,500
VISYON LIMITED,GB-CHC-1107951,3,149591,49863,119677,500
VISION 21 (CYFLE CYMRU),GB-CHC-1046097,2,85506,42753,85006,500
VIP-PASS Community Project,GB-SC-SC043687,2,32951,16475,30000,2951
VIKINGS SPORTS FOUNDATION LTD,GB-CHC-1166448,1,30000,30000,30000,30000
VIEWFINDERUK CIC,GB-COH-09548934,1,9053,9053,9053,9053
"VICTORIA PARK, BUCKFASTLEIGH",GB-CHC-200624,2,30464,15232,29964,500
VICTIM SUPPORT,GB-CHC-298028,1,27600,27600,27600,27600
VERSUS ARTHRITIS,GB-CHC-207711,6,317219,52869,97941,500
VENUS WORKING CREATIVELY WITH YOUNG WOMEN,GB-CHC-1054622,3,198701,66233,140607,500
VENTURE ARTS,GB-CHC-1176385,3,107980,35993,103580,500
VANNY RADIO-COMMUNITY BROADCASTERS,GB-COH-09056908,1,40000,40000,40000,40000
VALLEYS KIDS,GB-CHC-1074840,4,221697,55424,101931,500
VALLEY COMMUNITY THEATRE,GB-CHC-1150615,1,71100,71100,71100,71100
VALLANCE COMMUNITY SPORTS ASSOCIATION LIMITED,GB-CHC-1113112,1,17804,17804,17804,17804
Upside Comics,360G-CiN-ORG:Upside-Comics,3,26822,8940,23790,500
Upper Springfield Development Trust Ltd,GB-NIC-100425,3,134006,44668,80207,500
Upper Andersonstown Community Forum,GB-NIC-105782,1,75000,75000,75000,75000
University of Manchester,360G-CiN-ORG:University-of-Manchester,1,395000,395000,395000,395000
University of Leicester,360G-CiN-ORG:University-of-Leicester,1,96489,96489,96489,96489
University of Durham- Student Community Action,360G-CiN-ORG:University-of-Durham--Student-Community-Action,1,27600,27600,27600,27600
United Welsh Housing Association Ltd,360G-CiN-ORG:United-Welsh-Housing-Association-Ltd,1,26722,26722,26722,26722
Unique Talent CIC,360G-CiN-ORG:Unique-Talent-CIC,1,12480,12480,12480,12480
Unique Community Charity,GB-CHC-1077222,2,30500,15250,30000,500
Unfold,GB-CHC-1082452,1,64500,64500,64500,64500
