﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yorkshire and Humberside Asbestos Victims Support Group,GB-CHC-1080365,2,13680,6840,6840,6840
West Dunbartonshire Council For Voluntary Services,GB-SC-SC032003,1,5000,5000,5000,5000
WEST VIEW ADVICE AND RESOURCE CENTRE LIMITED,GB-CHC-1084632,2,20000,10000,10000,10000
VAUXHALL COMMUNITY LAW AND INFORMATION CENTRE,GB-CHC-702458,1,10000,10000,10000,10000
VALLEYS KIDS,GB-CHC-1074840,1,9978,9978,9978,9978
University of Ulster,GB-NIC-100166,1,10000,10000,10000,10000
UNIONS 21,GB-COH-03773722,3,35500,11833,15000,6000
Together NI - Social Supermarket,GB-CHC-108324,1,10000,10000,10000,10000
Teardrops Supporting Your Community,GB-CHC-1169427,1,8200,8200,8200,8200
TYNE AND WEAR CENTRE AGAINST UNEMPLOYMENT,GB-CHC-1171669,2,9700,4850,5200,4500
THE WORKING CLASS MOVEMENT LIBRARY,GB-CHC-1115731,2,11500,5750,10000,1500
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,1,2500,2500,2500,2500
THE REALLY AMAZING CHARITY (TRAC2),GB-CHC-1157960,1,10000,10000,10000,10000
THE PROGRESSIVE ECONOMY FORUM LIMITED,GB-COH-11378679,1,10000,10000,10000,10000
THE MARGAM YOUTH ACTIVITIES LEISURE CENTRE,GB-CHC-515319,1,7625,7625,7625,7625
THE FOXTON CENTRE,GB-CHC-1153080,1,5000,5000,5000,5000
THE EQUALITY TRUST,GB-CHC-1161545,2,32735,16367,17000,15735
THE ECOLOGY TRUST,GB-CHC-1099222,1,13500,13500,13500,13500
THE DRACAENA CENTRE LTD,GB-CHC-1116299,1,9720,9720,9720,9720
THE CENTRE FOR PROGRESSIVE CHANGE,GB-COH-13381215,2,14250,7125,12500,1750
THE BRIDGE (EAST MIDLANDS),GB-CHC-1050596,1,5000,5000,5000,5000
TAX JUSTICE NETWORK,GB-COH-05327824,2,15000,7500,7500,7500
SOUTHAMPTON ADVICE & REPRESENTATION CENTRE,GB-CHC-1112999,3,30000,10000,10000,10000
SOCIAL ENTERPRISE COALITION CIC,GB-COH-04426564,1,18000,18000,18000,18000
SALFORD UNEMPLOYED & COMMUNITY RESOURCE CENTRE LTD,GB-CHC-1088044,2,19900,9950,9950,9950
Rosyth Community Projects Ltd,GB-SC-SC048688,1,5000,5000,5000,5000
Power2 Ltd,GB-CHC-1099782,1,10000,10000,10000,10000
Playlist for Life,GB-SC-SC044072,1,10000,10000,10000,10000
Playlist for Life,GB-CHC-SCO44072,1,10000,10000,10000,10000
People's Kitchen Belfast,GB-CHC-108172,1,10000,10000,10000,10000
PLYMOUTH VCSE,GB-CHC-1167515,2,20000,10000,10000,10000
PLYMOUTH ARGYLE FOOTBALL IN THE COMMUNITY TRUST,GB-CHC-1128906,1,9200,9200,9200,9200
PLS FOOD FOUNDATION,GB-CHC-1167323,1,10000,10000,10000,10000
PIRC Ltd. (Pensions and Investments Research Consultants),GB-COH-02300269,2,42984,21492,30000,12984
Ownership Futures,GB-COH-11549169,2,31000,15500,20000,11000
North Belfast Alternatives,GB-NIC-103370,1,7000,7000,7000,7000
North Belfast Alternatives,GB-CHC-103370,1,6075,6075,6075,6075
Newhill Youth and Community Centre Association,GB-CHC-105883,1,10000,10000,10000,10000
Newcastle University,GB-COH-03068111,1,6000,6000,6000,6000
NOTTINGHAM UNIVERSITY HOSPITALS CHARITY,GB-CHC-1165397,1,3000,3000,3000,3000
NOTES FROM BELOW COLLECTIVE,GB-COH-13045885,1,15000,15000,15000,15000
NORTH WEST HAZARDS TRUST,GB-CHC-1194500,1,10000,10000,10000,10000
Men's Shed Govan,GB-CHC-SC048041,1,3057,3057,3057,3057
MIND IN FURNESS LIMITED,GB-CHC-1143600,1,10000,10000,10000,10000
MEN'S SHED FLEETWOOD CIO,GB-CHC-1186935,1,6800,6800,6800,6800
MAYDAY ROOMS,GB-CHC-1146510,1,1500,1500,1500,1500
LIVERPOOL SIX COMMUNITY ASSOCIATION,GB-CHC-1110049,1,5000,5000,5000,5000
LEICESTER UNEMPLOYED WORKERS CENTRE LIMITED,GB-CHC-1183416,1,10000,10000,10000,10000
LEICESTER SOUTH FOODBANK,GB-CHC-1166104,1,5000,5000,5000,5000
LEE GARDENS POOL COMMITTEE,GB-CHC-1171621,1,5000,5000,5000,5000
KIRK HALLAM COMMUNITY HALL ASSOCIATION,GB-CHC-1073099,1,5000,5000,5000,5000
KIDS-IN-ACTION,GB-CHC-1193660,1,10000,10000,10000,10000
Jimmy Reid Foundation (SCIO),GB-SC-SC051331,2,13800,6900,12000,1800
JEREMIAH'S JOURNEY,GB-CHC-1144431,1,6000,6000,6000,6000
IWGB Union,360G-AlexFerryFdn-IWGB,1,1750,1750,1750,1750
INSTITUTE OF EMPLOYMENT RIGHTS,GB-CHC-1059629,2,30000,15000,20000,10000
INSTITUTE FOR THE FUTURE OF WORK,GB-CHC-1180718,1,15000,15000,15000,15000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,3,45950,15316,17000,13950
IMPROVING LIVES PLYMOUTH,GB-CHC-1066776,1,9962,9962,9962,9962
IF U CARE SHARE FOUNDATION,GB-CHC-1142001,2,13700,6850,8700,5000
HALTON AND ST HELENS VOLUNTARY AND COMMUNITY ACTION,GB-CHC-1106001,1,5000,5000,5000,5000
Glasgow South West Foodbank,GB-SC-SC045121,1,5000,5000,5000,5000
Glasgow Barons,GB-CHC-SCO47454,1,9782,9782,9782,9782
GOOD SHEPHERD SERVICES,GB-CHC-1165909,1,2500,2500,2500,2500
Faith In Community Scotland,GB-SC-SC036787,1,5000,5000,5000,5000
Fairfield Community Sports Hub,GB-CHC-SC043752,1,9760,9760,9760,9760
Fabian Society,360G-AlexFerryFdn-FabianSociety,1,15000,15000,15000,15000
FAIRSHARE EDUCATIONAL FOUNDATION,GB-CHC-1117244,1,10000,10000,10000,10000
Ella Baker School of Organising,360G-AlexFerryFdn-EllaBakerSchoolofOrganising,2,20000,10000,15000,5000
Elim Foursquare Gospel Alliance,GB-SC-SC037754,1,5000,5000,5000,5000
EMMANUEL HOUSE SUPPORT CENTRE,GB-CHC-1077424,2,7000,3500,5000,2000
Devon Community Foundation,GB-CHC-1057923,2,40000,20000,30000,10000
DIRECT HELP & ADVICE LTD.,GB-CHC-1073231,1,5000,5000,5000,5000
DERBYSHIRE UNEMPLOYED WORKERS' CENTRES,GB-CHC-1165828,3,30000,10000,10000,10000
DERBYSHIRE LAW CENTRE LTD,GB-CHC-702419,1,5000,5000,5000,5000
DERBYSHIRE ASBESTOS SUPPORT TEAM,GB-CHC-1186006,1,5000,5000,5000,5000
DERBY TOC H CHILDREN'S CAMP,GB-CHC-223219,1,10000,10000,10000,10000
DAVENTRY CONTACT,GB-CHC-1002659,1,10000,10000,10000,10000
Cyrenians,GB-SC-SC011052,1,15000,15000,15000,15000
Community,360G-AlexFerryFdn-784T,1,14000,14000,14000,14000
CLECKHEATON FOODBANK,GB-CHC-1198915,1,6908,6908,6908,6908
CHURCH ON THE STREET MINISTRIES,GB-CHC-1187927,1,5050,5050,5050,5050
CHUMS CHARITY,GB-CHC-1179048,1,10000,10000,10000,10000
CENTRE FOR LABOUR AND SOCIAL STUDIES,GB-COH-08153706,2,15750,7875,15000,750
CAMPAIGN ACADEMY LTD,GB-CHC-1169639,1,6625,6625,6625,6625
Blake Stevenson Limited,GB-COH-SC140770,1,8625,8625,8625,8625
BURTON UPON TRENT AND DISTRICT YMCA,GB-CHC-1077798,1,7000,7000,7000,7000
BLOOD BIKES WALES,GB-CHC-1143352,1,10000,10000,10000,10000
BIRMINGHAM PEOPLES CENTRE LIMITED,GB-CHC-1157384,1,2500,2500,2500,2500
BILTON HALL COMMUNITY TRUST,GB-CHC-1171907,1,2400,2400,2400,2400
Alex Ferry Foundation,GB-CHC-1179847,3,14211,4737,8000,1176
AUTONOMY RESEARCH LIMITED,GB-COH-10888198,5,55250,11050,30000,1500
ASD RAINBOWS,GB-CHC-1173216,1,5000,5000,5000,5000
ASBESTOS AWARENESS & SUPPORT CYMRU LIMITED,GB-CHC-1148804,1,5000,5000,5000,5000
AMAZING GRAZE,GB-CHC-1167233,1,5000,5000,5000,5000
ACACIA FAMILY SUPPORT,GB-CHC-1122831,1,2500,2500,2500,2500
4 DAY WEEK CAMPAIGN LTD,GB-COH-14059445,4,20000,5000,6000,3000
