﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yale University,US-EIN-06-0646973,1,25000000,25000000,25000000,25000000
Wikimedia Foundation Inc,US-EIN-20-0049703,2,1441750,720875,1250000,191750
Wende Museum,US-EIN-16-0470118,1,1867100,1867100,1867100,1867100
University of Southampton,GB-EDU-133879,1,2660000,2660000,2660000,2660000
University of Oxford,GB-EDU-133863,6,11346669,1891111,4176159,64691
University of Exeter,GB-EDU-133817,1,348556,348556,348556,348556
University of Cambridge,GB-EDU-133801,22,27713213,1259691,6635560,77967
University College London,GB-EDU-133902,3,4974138,1658046,3843700,83000
UNIVERSITY OF SOUTHAMPTON,GB-COH-RC000668,2,5137000,2568500,4641000,496000
Turquoise Mountain Trust,GB-SC-SC037343,1,30285,30285,30285,30285
Trust for African Rock Art,US-EIN-23-7084119,4,1696833,424208,495870,244988
Trees For Life,GB-SC-SC021303,1,256000,256000,256000,256000
Third Generation Environmentalism,GB-CHC-5158916,1,176593,176593,176593,176593
TROPICAL BIOLOGY ASSOCIATION,GB-CHC-1116111,2,596599,298299,486358,110241
THE WHITLEY FUND FOR NATURE,GB-CHC-1081455,1,935550,935550,935550,935550
THE SUTTON TRUST,GB-CHC-1146244,1,139365,139365,139365,139365
THE ROYAL HORTICULTURAL SOCIETY,GB-CHC-222879,1,642096,642096,642096,642096
THE NATIONAL LIFE STORY COLLECTION,GB-CHC-327571,1,419427,419427,419427,419427
THE MILLENNIUM LIBRARY TRUST COMPANY,GB-CHC-1068711,1,284544,284544,284544,284544
THE LINNEAN SOCIETY OF LONDON,GB-CHC-220509,1,889200,889200,889200,889200
THE INSTITUTE FOR PHILANTHROPY,GB-CHC-1093927,2,3585638,1792819,1808500,1777138
"THE FOUNDATION AND FRIENDS OF THE ROYAL BOTANIC GARDENS,KEW",GB-CHC-803428,1,1348479,1348479,1348479,1348479
THE ECOLOGY TRUST,GB-CHC-1099222,1,105378,105378,105378,105378
THE BRITISH MUSEUM FRIENDS,GB-CHC-1086080,4,15053258,3763314,11075680,336304
THE BRITISH LIBRARY TRUST,GB-CHC-1148608,3,29723524,9907841,16960153,793371
THE AFRICAN INSTITUTE FOR MATHEMATICAL SCIENCES - NEXT EINSTEIN INITIATIVE FOUNDATION (UK),GB-CHC-1138466,2,1019025,509512,705420,313605
Scottish Wildlife Trust Ltd,GB-SC-SC005792,1,256838,256838,256838,256838
School of Oriental and African Studies,GB-EDU-133907,2,44877893,22438946,33851813,11026080
Salzburg Seminar,US-EIN-04-2200147,2,190710,95355,101560,89150
Of The Wild Productions Ltd,GB-COH-SC730044,1,26000,26000,26000,26000
Maritime Archaeology & Heritage Institute,360G-ArcadiaFund-ORG-Maritime-Archaeology,1,495354,495354,495354,495354
King's College London,GB-EDU-133874,1,152000,152000,152000,152000
John Muir Trust,GB-SC-SC002061,1,302420,302420,302420,302420
International Union for Conservation of Nature,BE-BCE_KBO-0408.289.727,1,434700,434700,434700,434700
"Imperial College of Science, Technology and Medicine",GB-EDU-133887,1,1970100,1970100,1970100,1970100
INTOUNI,GB-CHC-1118525,1,256838,256838,256838,256838
INSTITUTE FOR STRATEGIC DIALOGUE,GB-CHC-1141069,3,4887656,1629218,2623373,94110
ILLUMINATED RIVER FOUNDATION,GB-CHC-1168375,2,11002728,5501364,6162728,4840000
Harvard University (Department of History),US-EIN-04-2103580,3,24000000,8000000,10000000,5000000
HOPE AND HOMES FOR CHILDREN,GB-CHC-1089490,1,65037,65037,65037,65037
GLOBAL WITNESS TRUST,GB-CHC-1117844,2,2663449,1331724,1995000,668449
GLOBAL CANOPY,GB-CHC-1089110,1,1725000,1725000,1725000,1725000
FOREST PEOPLES PROGRAMME,GB-CHC-1082158,1,1380000,1380000,1380000,1380000
Einstein Papers Project,US-EIN-04464432,1,235940,235940,235940,235940
ENVIRONMENTAL JUSTICE FOUNDATION CHARITABLE TRUST,GB-CHC-1088128,1,999750,999750,999750,999750
ECFR,GB-CHC-1143536,1,256838,256838,256838,256838
Coventry University,GB-EDU-133808,1,1048000,1048000,1048000,1048000
COURTAULD INSTITUTE OF ART,GB-COH-04464432,2,7973355,3986677,7880000,93355
COUNCIL FOR AT-RISK ACADEMICS,GB-CHC-207471,2,1231096,615548,872500,358596
CLIENTEARTH,GB-CHC-1053988,2,4451573,2225786,2992500,1459073
Birkbeck College,GB-EDU-133905,1,276000,276000,276000,276000
BRITISH ASSOCIATION FOR THE ADVANCEMENT OF SCIENCE,GB-CHC-212479,1,91065,91065,91065,91065
BLUE VENTURES CONSERVATION,GB-CHC-1098893,1,2500000,2500000,2500000,2500000
ASSOCIATION OF COMMONWEALTH UNIVERSITIES,GB-CHC-314137,1,105798,105798,105798,105798
ABSOLUTE RETURN FOR KIDS (ARK),GB-CHC-1095322,1,464550,464550,464550,464550
