﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZOE'S PLACE TRUST,GB-CHC-1092545,1,750,750,750,750
Young At Heart ULO (User-Led Organisation),360G-CountyDurhamCF-ACC855684,1,5000,5000,5000,5000
YOUTH FOCUS NORTH EAST,GB-CHC-1101799,2,19799,9899,9999,9800
YOUTH CONNECTION,GB-CHC-1134188,2,3500,1750,2500,1000
YOUR VOICE COUNTS,GB-CHC-1125719,2,14553,7276,10000,4553
YOUNG ASIAN VOICES,GB-CHC-1054783,1,14000,14000,14000,14000
YORKSHIRE WILDLIFE TRUST,GB-CHC-210807,2,15120,7560,9300,5820
YORKSHIRE BEEKEEPERS' ASSOCIATION,GB-CHC-509743,1,1971,1971,1971,1971
YMCA WEARSIDE LTD,GB-CHC-1059470,1,4500,4500,4500,4500
YMCA Northumberland,GB-CHC-1076157,1,2155,2155,2155,2155
YMCA NORTH TYNESIDE,GB-CHC-1011495,18,96505,5361,24040,1000
YARM YOUTH AND COMMUNITY ASSOCIATION,GB-CHC-1091668,1,500,500,500,500
Woodshed Workshop,360G-CountyDurhamCF-ACC903307,2,7000,3500,5000,2000
Wood Pile Community Interest Company,360G-CountyDurhamCF-ACC633137,2,15000,7500,10000,5000
Women's Banner Group,360G-CountyDurhamCF-ACC888356,1,5000,5000,5000,5000
Women Today CIC,360G-CountyDurhamCF-ACC882840,4,15516,3879,5716,1500
Wolsingham Bowling Club,360G-CountyDurhamCF-ACC575184,2,1150,575,600,550
Witton le Wear Parish Church,360G-CountyDurhamCF-ACC814357,2,5450,2725,5300,150
Witton Gilbert Playgroup,360G-CountyDurhamCF-ACC575170,1,800,800,800,800
Witton Gilbert Club FC,360G-CountyDurhamCF-ACC1046717,1,500,500,500,500
Winlaton and District Local History Society,360G-CountyDurhamCF-ACC882831,1,700,700,700,700
Wingate Parish Council,360G-CountyDurhamCF-ACC1057552,1,1000,1000,1000,1000
Wingate Fitness Group,360G-CountyDurhamCF-ACC575152,1,1680,1680,1680,1680
Wingate Community Forum,360G-CountyDurhamCF-ACC766592,1,5000,5000,5000,5000
WillyNillie CIC,360G-CountyDurhamCF-ACC576856,1,5330,5330,5330,5330
Willington Youth Football Club,360G-CountyDurhamCF-ACC575133,8,26050,3256,5000,500
Willington Primary School,360G-CountyDurhamCF-ACC575131,1,10000,10000,10000,10000
Willington Netball Club,360G-CountyDurhamCF-ACC874645,1,1764,1764,1764,1764
Willington Methodist Church,360G-CountyDurhamCF-ACC575129,4,20517,5129,10000,1000
Willington Cricket Club & Academy,360G-CountyDurhamCF-ACC575126,7,21392,3056,4998,1000
William Cassidi C. E. Aided Primary School,360G-CountyDurhamCF-ACC905790,2,2170,1085,1500,670
Wideyed,360G-CountyDurhamCF-ACC575080,4,18460,4615,9900,1100
Wideopen and District Juniors Football Club,360G-CountyDurhamCF-ACC1013135,1,5000,5000,5000,5000
Whorlton and Westwick Parish Council,360G-CountyDurhamCF-ACC575075,1,1000,1000,1000,1000
Whittonstall First School,360G-CountyDurhamCF-ACC789905,1,5903,5903,5903,5903
Whittonstall Community Group (WCG),360G-CountyDurhamCF-ACC915390,2,1470,735,970,500
Whiteshawgate 3G Sports Trust,GB-SC-SC045446,1,3250,3250,3250,3250
White-Le-Head Bowls Club,360G-CountyDurhamCF-ACC980162,1,4748,4748,4748,4748
Whitburn Sporting Youth Football Club,360G-CountyDurhamCF-ACC995374,1,2021,2021,2021,2021
Whiston Parish Church Cricket Club,360G-CountyDurhamCF-ACC862672,1,3000,3000,3000,3000
Whiston Methodist Church,360G-CountyDurhamCF-ACC1069672,1,2000,2000,2000,2000
Whiston Forge Cricket Club,GB-CHC-CH12147,1,3000,3000,3000,3000
Whiston Forge Cricket Club,360G-CountyDurhamCF-ACC677311,1,2514,2514,2514,2514
Whinfield Residents Association,360G-CountyDurhamCF-ACC575057,1,5400,5400,5400,5400
Wheatley Hill History Club,360G-CountyDurhamCF-ACC575039,1,900,900,900,900
Wheatley Hill Heritage Society,360G-CountyDurhamCF-ACC575038,1,3500,3500,3500,3500
West View Project,GB-COH-01157034,1,4948,4948,4948,4948
West Rainton and Leamside Partnership,360G-CountyDurhamCF-ACC575009,6,15081,2513,4785,1000
West Rainton & Leamside Green Group,360G-CountyDurhamCF-ACC1007858,1,804,804,804,804
Wellbeing 4 Men Community Interest Company,360G-CountyDurhamCF-ACC971055,3,19848,6616,7968,4320
Weetslade Parochial Parish Council,360G-CountyDurhamCF-ACC769568,1,11000,11000,11000,11000
Weardale Museum,360G-CountyDurhamCF-ACC574954,1,4886,4886,4886,4886
Weardale Holiday Activity Planning Group,360G-CountyDurhamCF-ACC665979,1,650,650,650,650
Weardale Flower Club,360G-CountyDurhamCF-ACC694348,1,350,350,350,350
Weardale Community Choir,360G-CountyDurhamCF-ACC903498,1,1400,1400,1400,1400
Wear Valley Community Action Group,360G-CountyDurhamCF-ACC833292,1,1000,1000,1000,1000
Wear Jammin CIC,360G-CountyDurhamCF-ACC753116,2,2622,1311,1647,975
Wear Archers,360G-CountyDurhamCF-ACC853839,1,500,500,500,500
Wear & Teesdale Rural Watch (Farm Watch),360G-CountyDurhamCF-ACC574905,1,8850,8850,8850,8850
Watling Spaces Community Interest Company,360G-CountyDurhamCF-ACC974699,1,1422,1422,1422,1422
Wansbeck Valley Food Bank,GB-CHC-CIO13360,1,4000,4000,4000,4000
Wansbeck Paddle Sports Club,360G-CountyDurhamCF-ACC1005074,1,2021,2021,2021,2021
WORKYTICKET CIC,GB-COH-11570094,1,5100,5100,5100,5100
WOODSHED WORKSHOP COMMUNITY INTEREST COMPANY,GB-COH-11521604,1,5000,5000,5000,5000
WOODLANDS PARK COMMUNITY CENTRE,GB-CHC-522165,1,3800,3800,3800,3800
WOODLAND VILLAGE HALL AND RECREATION GROUND CHARITY,GB-CHC-1063591,2,4061,2030,2561,1500
WOODHOUSE CLOSE CHURCH COMMUNITY CENTRE,GB-CHC-1148458,2,7000,3500,5500,1500
WOMEN'S INSTITUTE - WIDDRINGTON,GB-CHC-228801,1,1560,1560,1560,1560
WOMEN TODAY COMMUNITY INTEREST COMPANY,GB-COH-10784304,1,9608,9608,9608,9608
WITTON GILBERT VILLAGE HALL ASSOCIATION,GB-CHC-520917,2,3500,1750,2500,1000
WINSTON VILLAGE HALL,GB-CHC-520916,3,5978,1992,5000,396
WINSTON PLAYING FIELD ASSOCIATION,GB-CHC-509881,1,1770,1770,1770,1770
WINGATE AND STATION TOWN FAMILY CENTRE,GB-CHC-1070535,7,32234,4604,9984,2000
WINGATE AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-520912,2,2000,1000,1000,1000
WHITTONSTALL COMMUNITY BAND,GB-CHC-1174685,2,1717,858,1217,500
WHITBY HIDDEN IMPAIRMENTS SUPPORT AND HELP,GB-CHC-1160390,1,5000,5000,5000,5000
WHICKHAM HERMITAGE COMMUNITY GARDEN LIMITED,GB-CHC-1145378,1,824,824,824,824
WHEELS 2 WORK COUNTY DURHAM,GB-CHC-1160215,8,60400,7550,20000,3000
WHEATLEY HOUSE MOVING FORWARD,GB-CHC-1155406,1,5000,5000,5000,5000
WHEATLEY HILL COMMUNITY ASSOCIATION,GB-CHC-1105615,28,159492,5696,35000,980
WESTPARK LEVY TRUST,GB-COH-CE019939,1,9370,9370,9370,9370
WESTERHOPE COMMUNITY ASSOCIATION CIO,GB-CHC-1160512,1,5500,5500,5500,5500
WEST VIEW ADVICE AND RESOURCE CENTRE LIMITED,GB-CHC-1084632,1,3000,3000,3000,3000
WEST RAINTON AND LEAMSIDE COMMUNITY ASSOCIATION,GB-CHC-519757,3,11639,3879,9882,600
WEST NORTHUMBERLAND FOOD BANK,GB-CHC-1158289,3,9900,3300,4000,2000
WEST END WOMEN AND GIRLS CENTRE,GB-CHC-519476,1,9956,9956,9956,9956
WEST DURHAM METHODIST CIRCUIT,GB-CHC-1134893,2,8000,4000,5000,3000
WELLBEING 4 MEN C.I.C.,GB-COH-11966956,5,28788,5757,8968,4000
WEAR VALLEY WOMEN'S AID LIMITED,GB-CHC-1057916,3,11500,3833,5000,2500
WEAR RIVERS TRUST,GB-CHC-1094613,2,10245,5122,9995,250
WEAR JAMMIN STUDIO CIC,GB-COH-09044413,1,1770,1770,1770,1770
WE CAN DANCE,GB-CHC-1136698,1,6000,6000,6000,6000
WATERHOUSES (DURHAM) COMMUNITY ASSOCIATION,GB-CHC-1064926,1,1000,1000,1000,1000
WASHINGTON BOXING CLUB,GB-CHC-1185025,1,2000,2000,2000,2000
WANSBECK VALLEY FOOD BANK,GB-CHC-1177303,1,3900,3900,3900,3900
WALKER AND DISTRICT FOODBANK,GB-CHC-1200946,2,4022,2011,3900,122
WALK & TALK TRUST,GB-CHC-1190409,10,35730,3573,6390,1000
WALBOTTLE VILLAGE INSTITUTE CIO,GB-CHC-1161423,1,4500,4500,4500,4500
WADDINGTON STREET CENTRE LIMITED,GB-CHC-701514,6,72966,12161,24137,3439
Veg out Barney,360G-CountyDurhamCF-ACC677130,1,10000,10000,10000,10000
VOLUNTARY ORGANISATIONS' NETWORK NORTH EAST,GB-CHC-1084083,5,82191,16438,59031,2160
VISION25,GB-CHC-1185333,1,5000,5000,5000,5000
VILLAGE HALL,GB-CHC-520749,1,1000,1000,1000,1000
VILLAGE HALL AND PLAYING FIELD,GB-CHC-520894,1,1500,1500,1500,1500
VETERANS WOOD CRAFT C.I.C.,GB-COH-10823931,1,24830,24830,24830,24830
VETERANS AT EASE,GB-CHC-1140832,7,22011,3144,9840,1000
VALE MILL TRUST,GB-CHC-1011002,2,3936,1968,1968,1968
Ushaw Moor Cricket Club,360G-CountyDurhamCF-ACC782946,3,4021,1340,2021,500
Ushaw Moor Cricket Club Football Club,360G-CountyDurhamCF-ACC778126,2,2000,1000,1000,1000
Ushaw Moor Baptist Church,360G-CountyDurhamCF-ACC1072781,1,1000,1000,1000,1000
Urban Green Newcastle,GB-CHC-1182534,1,4050,4050,4050,4050
Ulley Sailing Club,360G-CountyDurhamCF-ACC574742,1,3000,3000,3000,3000
Ulley Parish Plan Steering Committee,360G-CountyDurhamCF-ACC1038622,1,20000,20000,20000,20000
Ubuntu Multicultural Centre CIC,360G-CountyDurhamCF-ACC953466,2,4750,2375,3500,1250
USEFUL VISION,GB-CHC-1108824,1,4500,4500,4500,4500
US,GB-CHC-1166464,1,2021,2021,2021,2021
UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES,GB-CHC-1120120,17,101569,5974,25000,1000
UMBRELLA COMMUNITY CENTRE COMMUNITY INTEREST COMPANY,GB-COH-11029951,1,4200,4200,4200,4200
U CRE8 COMMUNITY ARTS,GB-CHC-1116881,1,2000,2000,2000,2000
Tynedale Archers,360G-CountyDurhamCF-ACC1005481,1,2021,2021,2021,2021
Tyne & Wear Anti Fascist Association (TWAFA),360G-CountyDurhamCF-ACC791150,1,5858,5858,5858,5858
Tweedmouth Rangers Football Club,360G-CountyDurhamCF-ACC998146,1,2000,2000,2000,2000
Tudhoe Cricket Club,360G-CountyDurhamCF-ACC574688,1,1500,1500,1500,1500
Trust Jack Foundation,GB-CHC-sco4633l,1,5000,5000,5000,5000
Trimdon Toddlers,360G-CountyDurhamCF-ACC1045903,1,2000,2000,2000,2000
Trimdon Station Residents Association,360G-CountyDurhamCF-ACC574666,1,5000,5000,5000,5000
Trimdon Grange Community Association,GB-CHC-01157343,1,4380,4380,4380,4380
Trimdon Foundry Parish Council,360G-CountyDurhamCF-ACC862185,1,3000,3000,3000,3000
Trimdon Colliery Banner Group,360G-CountyDurhamCF-ACC794266,2,5460,2730,4460,1000
Treeton Local History Group,360G-CountyDurhamCF-ACC778100,1,200,200,200,200
Treeton Community Centre,360G-CountyDurhamCF-ACC784174,2,4000,2000,3000,1000
Tow Law Town Association Football Club (Tow Law AFC),360G-CountyDurhamCF-ACC574604,4,22341,5585,11197,2500
Tow Law & District Fanciers Society,360G-CountyDurhamCF-ACC574603,1,5000,5000,5000,5000
Tiny Woods Academy,360G-CountyDurhamCF-ACC780297,1,4958,4958,4958,4958
Tickhill Town Council,360G-CountyDurhamCF-ACC946583,1,1500,1500,1500,1500
Thurcroft Welfare Bowling Club,GB-CHC-6211895,1,3000,3000,3000,3000
Thurcroft Parish Council,360G-CountyDurhamCF-ACC627817,1,3000,3000,3000,3000
Thrislington Banner Group,360G-CountyDurhamCF-ACC574523,1,1250,1250,1250,1250
Three River Serpents Dragonboat Club,360G-CountyDurhamCF-ACC771188,1,680,680,680,680
Thornton Road Community Centre Association,GB-SC-SCIO45713,1,3500,3500,3500,3500
Thornley Village Hall Association,360G-CountyDurhamCF-ACC574515,1,1500,1500,1500,1500
Thornley Parish Council,360G-CountyDurhamCF-ACC574512,2,5970,2985,4970,1000
Thornaby Cricket Club,360G-CountyDurhamCF-ACC574499,1,2021,2021,2021,2021
The Young Kids Entertainment School (TYKES),360G-CountyDurhamCF-ACC574150,1,1600,1600,1600,1600
The Well Methodist Church,360G-CountyDurhamCF-ACC1043745,1,4902,4902,4902,4902
The Social Return CIC,GB-COH-01077827,1,5000,5000,5000,5000
The Silver Shantymen.,360G-CountyDurhamCF-ACC820979,1,500,500,500,500
The Sensory Place,360G-CountyDurhamCF-ACC935135,1,4800,4800,4800,4800
The Residents Association Cornsay Colliery (TRACC),360G-CountyDurhamCF-ACC976125,3,9284,3094,3641,2667
"The Parochial Church Council of St Brandon's Church, Brancepeth",360G-CountyDurhamCF-ACC1072752,1,2000,2000,2000,2000
The Lumley Lovelies,360G-CountyDurhamCF-ACC877089,1,1920,1920,1920,1920
The Link (Redcar) CIC,360G-CountyDurhamCF-ACC806616,2,27456,13728,17456,10000
The Ladies of Steel,360G-CountyDurhamCF-ACC946759,5,14500,2900,5000,500
The Hop Garden CIC,360G-CountyDurhamCF-ACC800268,1,2000,2000,2000,2000
The Hesledens Residents Association,360G-CountyDurhamCF-ACC1068625,1,1000,1000,1000,1000
The Genesis Project,GB-REV-XN458,1,5000,5000,5000,5000
The Friendship Club (Langley Park),360G-CountyDurhamCF-ACC1066545,1,1000,1000,1000,1000
The Friendship Club (Haswell),360G-CountyDurhamCF-ACC633112,1,790,790,790,790
The Friends of Red Kites in the North East of England,360G-CountyDurhamCF-ACC815582,2,1900,950,1400,500
The Friends of Kepier Woods,360G-CountyDurhamCF-ACC975115,1,250,250,250,250
The Forum Music Studios,360G-CountyDurhamCF-ACC574333,1,5000,5000,5000,5000
The Children's Foundation,GB-COH-01000013,1,1000,1000,1000,1000
The Canny Crafters,360G-CountyDurhamCF-ACC940418,2,3770,1885,2200,1570
The Bread and Butter Thing,360G-CountyDurhamCF-ACC946479,2,21500,10750,20000,1500
The Bill Stockdale Leadgate and District Historical Society,360G-CountyDurhamCF-ACC985810,1,1600,1600,1600,1600
The Big League CIC,360G-CountyDurhamCF-ACC948981,3,10000,3333,5000,1000
The Basement Project,GB-CHC-1168677.,1,13100,13100,13100,13100
The Auckland Project,GB-CHC-1146219,3,24445,8148,20000,1500
The Artful Codgers of Winton Court,360G-CountyDurhamCF-ACC800197,1,2000,2000,2000,2000
Teesside Samaritans,360G-CountyDurhamCF-ACC952424,1,4590,4590,4590,4590
Teesside Mind Limited,GB-CHC-1118098,2,26323,13161,20000,6323
Teesside Community Action Group,360G-CountyDurhamCF-ACC1004455,1,2000,2000,2000,2000
TeesdaleArtNet,360G-CountyDurhamCF-ACC850000,1,4170,4170,4170,4170
Teesdale Visually Handicapped Club,360G-CountyDurhamCF-ACC616223,1,650,650,650,650
Teesdale Tiger Sharks,360G-CountyDurhamCF-ACC696890,2,1750,875,1000,750
Teesdale Operatic Society,360G-CountyDurhamCF-ACC1000211,1,5000,5000,5000,5000
Tees Wheelyboats,360G-CountyDurhamCF-ACC574176,1,1500,1500,1500,1500
Tees Valley Together,360G-CountyDurhamCF-ACC963044,1,5000,5000,5000,5000
Tees Valley Sudanese Community,360G-CountyDurhamCF-ACC957585,2,5150,2575,3900,1250
Tees Valley Inclusion Project,GB-CHC-11591431,1,4670,4670,4670,4670
Tees Valley Buddies,360G-CountyDurhamCF-ACC972979,1,2216,2216,2216,2216
Team Warrior Tkd (Taekwondo),360G-CountyDurhamCF-ACC841694,1,1998,1998,1998,1998
Tantobie Cricket Club,360G-CountyDurhamCF-ACC574134,2,8785,4392,6995,1790
TYNESIDE WOMEN'S HEALTH,GB-CHC-1126648,1,9451,9451,9451,9451
TYNESIDE AND NORTHUMBERLAND MIND,GB-CHC-1140856,1,3000,3000,3000,3000
TYNE RIVERS TRUST,GB-CHC-1107358,1,4726,4726,4726,4726
TYNE & WEAR ARCHIVES & MUSEUMS DEVELOPMENT TRUST,GB-CHC-1137867,1,5000,5000,5000,5000
TURN ABOUT PEGASUS LIMITED,GB-COH-07559786,2,2413,1206,2021,392
TUDHOE COMMUNITY CENTRE,GB-CHC-517937,1,4960,4960,4960,4960
TRINITY YOUTH AND CHILDREN'S PROJECT,GB-CHC-1168559,1,4200,4200,4200,4200
TRIMDON UNITED JUNIORS FOOTBALL CLUB,GB-CHC-1155984,1,2021,2021,2021,2021
TRIMDON GRANGE COMMUNITY ASSOCIATION,GB-CHC-1157343,9,38331,4259,9000,1500
TRIMDON CONCERT BRASS BAND,GB-CHC-1174097,1,1000,1000,1000,1000
TRIMDON COMMUNITY COLLEGE ASSOCIATION,GB-CHC-1053363,3,14869,4956,7000,2958
TRIMDON COLLIERY COMMUNITY ASSOCIATION,GB-CHC-701367,1,11190,11190,11190,11190
TREETON MEMORIAL COMMUNITY CENTRE AND PLAYING FIELDS,GB-CHC-523981,3,8754,2918,3000,2754
TREETON COMMUNITY CENTRE,GB-CHC-1183735,1,3000,3000,3000,3000
TRANSFORMATION CORNWALL,GB-CHC-1138706,1,5000,5000,5000,5000
TOW LAW COMMUNITY ASSOCIATION,GB-CHC-1122539,11,61283,5571,8950,1000
TOFT HILL AND ETHERLEY COMMUNITY ASSOCIATION,GB-CHC-1048441,1,1500,1500,1500,1500
TIPTON COMMUNITY ACTIVITY CENTRE,GB-CHC-1033994,1,10000,10000,10000,10000
TIN ARTS LIMITED,GB-CHC-1194759,8,65564,8195,22184,1282
THURCROFT WELFARE COMMUNITY HALL LIMITED,GB-CHC-1142017,1,3000,3000,3000,3000
THROCKLEY COMMUNITY HALL LIMITED,GB-CHC-519477,2,8500,4250,7000,1500
THRIVE,GB-CHC-1198470,1,9920,9920,9920,9920
THRIVE,GB-CHC-1125676,1,9638,9638,9638,9638
THREE13 TRAINING AND ENTERPRISE LTD,GB-CHC-1113499,3,19536,6512,11536,3000
THORNLEY VILLAGE CENTRE MANAGEMENT GROUP,GB-CHC-1158415,1,3119,3119,3119,3119
THERA NORTH,GB-COH-05343088,1,9996,9996,9996,9996
THE YORKSHIRE BAPTIST ASSOCIATION (INCORPORATED),GB-CHC-247173,1,2314,2314,2314,2314
THE WM MORRISON DARLINGTON ENTERPRISE TRUST,GB-CHC-1135126,6,54741,9123,19875,4902
THE WITHERNSEA LIGHTHOUSE CIO,GB-CHC-1178912,2,6500,3250,5000,1500
THE WITHAM HALL LIMITED,GB-CHC-1146726,6,43930,7321,20000,1000
THE WILLOW ROAD COMMUNITY CENTRE PROJECT,GB-CHC-1094571,1,2000,2000,2000,2000
THE WIDER WORLD PROJECT,GB-CHC-1196896,3,7982,2660,5000,1000
THE WIDER WORLD PROJECT C.I.C.,GB-COH-13270870,2,7480,3740,5000,2480
THE WHARTON TRUST,GB-CHC-1059956,1,5000,5000,5000,5000
THE WEARDALE RAILWAY TRUST,GB-CHC-1088897,2,2279,1139,2000,279
THE WEARDALE MUSEUM,GB-CHC-1185086,2,7000,3500,5000,2000
THE VIKING BOAT COMPANY CIC,GB-COH-13602055,3,18941,6313,7473,5000
THE TWISTING DUCKS THEATRE COMPANY CIO,GB-CHC-1170354,1,20495,20495,20495,20495
THE TURRETS YOUTH THEATRE LIMITED,GB-COH-08559386,1,4996,4996,4996,4996
THE SPECIAL LIONESS,GB-CHC-1187356,1,4330,4330,4330,4330
THE SOUTH STANLEY PARTNERSHIP,GB-CHC-1173940,7,31351,4478,10000,750
"THE SOLDIERS, SAILORS, AIRMEN AND FAMILIES ASSOCIATION - FORCES HELP",GB-CHC-210760,1,5000,5000,5000,5000
THE SENSORY PLACE,GB-CHC-1195932,4,8331,2082,3120,1190
THE SANCTUARY@SHILDON,GB-CHC-1175113,1,5249,5249,5249,5249
THE SALVATION ARMY,GB-CHC-214779,6,14211,2368,7411,500
THE RUSS DEVEREUX HEADLIGHT PROJECT,GB-CHC-1189099,1,5000,5000,5000,5000
THE ROYAL SOCIETY FOR BLIND CHILDREN,GB-CHC-307892,1,894,894,894,894
THE ROYAL BRITISH LEGION,GB-CHC-219279,1,1000,1000,1000,1000
THE ROYAL AIR FORCES ASSOCIATION - CROOK AND DISTRICT BRANCH,GB-CHC-231579,1,1000,1000,1000,1000
THE ROSEMOUNT HOME,GB-CHC-1158481,1,2271,2271,2271,2271
THE RANDOLPH COMMUNITY CENTRE FOUNDATION TRUST,GB-CHC-1165814,1,1000,1000,1000,1000
THE RAMBLERS' ASSOCIATION,GB-CHC-1093577,1,2101,2101,2101,2101
THE QFIT GYM CIC,GB-COH-12157358,1,2021,2021,2021,2021
THE PRINCE'S TRUST,GB-CHC-1079675,2,27343,13671,25000,2343
THE PRESTON PATRICK MEMORIAL HALL,GB-CHC-241447,3,9000,3000,3000,3000
THE PERCY HEDLEY FOUNDATION,GB-CHC-515943,1,14600,14600,14600,14600
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE UPPER SKERNE,GB-CHC-1132664,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL & ALL ANGELS HOUGHTON-LE-SPRING,GB-CHC-1135095,2,8000,4000,5000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREW, HAUGHTON LE SKERNE",GB-CHC-1134791,2,6800,3400,5000,1800
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LANCHESTER AND BURNHOPE,GB-CHC-1131274,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HEXHAM ABBEY,GB-CHC-1132444,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREAT AYCLIFFE,GB-CHC-1131381,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BARNARD CASTLE WITH WHORLTON,GB-CHC-1130279,1,1335,1335,1335,1335
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS, STRANTON",GB-CHC-1134753,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL FOR THE ECCLESIASTICAL PARISH OF MARY MAGDALENE WHISTON,GB-CHC-1142311,2,6000,3000,3000,3000
THE OTHER PERSPECTIVE CIC,GB-COH-08445996,1,35229,35229,35229,35229
THE NORTH OF ENGLAND INSTITUTE OF MINING AND MECHANICAL ENGINEERS,GB-CHC-220208,1,2000,2000,2000,2000
THE NEW HUTTON INSTITUTE,GB-CHC-222431,5,19680,3936,5000,3000
THE NATIONAL CHILDBIRTH TRUST,GB-CHC-801395,1,1872,1872,1872,1872
THE MOSES PROJECT,GB-CHC-1146989,7,32400,4628,9500,2000
THE METHODIST CHURCH IN GREAT BRITAIN,GB-CHC-1132208,2,1595,797,1000,595
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,3000,3000,3000,3000
THE LINK TEES VALLEY LTD,GB-CHC-1166207,10,61374,6137,12952,1394
THE LEARNING COMMUNITY LIMITED,GB-COH-04669130,1,5000,5000,5000,5000
THE LEADGATE AREA PARTNERSHIP,GB-CHC-1098479,1,500,500,500,500
THE LAND RESTORATION TRUST,GB-CHC-1138337,1,10000,10000,10000,10000
THE LANCHESTER PARTNERSHIP,GB-CHC-1099801,8,27620,3452,5000,720
THE JUNCTION FOUNDATION,GB-CHC-1125578,8,70378,8797,17768,2000
THE JOSEPHINE AND JACK PROJECT,GB-CHC-1169241,1,1890,1890,1890,1890
THE JO COX FOUNDATION,GB-CHC-1170836,1,4000,4000,4000,4000
THE HUB OF WISHES,GB-CHC-1097989,3,24360,8120,10000,5000
THE HOSPITAL OF GOD AT GREATHAM,GB-CHC-1123540,1,10000,10000,10000,10000
THE HOPE FOUNDATION LIMITED,GB-CHC-1078607,3,35950,11983,20000,4950
THE HARTLEPOOL HOSPICE LIMITED,GB-CHC-510824,5,13181,2636,5000,481
THE HAPPY HEALTH HUB,GB-CHC-1192868,1,3000,3000,3000,3000
THE HALO PROJECT,GB-CHC-1159143,4,72381,18095,25110,9638
THE GUISBOROUGH BRIDGE ASSOCIATION,GB-CHC-1086425,3,9000,3000,5000,1000
THE GUIDE ASSOCIATION,GB-CHC-306016,3,3122,1040,1837,514
THE GLENDALE GATEWAY TRUST,GB-CHC-1059761,1,1125,1125,1125,1125
THE FRIENDS OF THE STOCKTON & DARLINGTON RAILWAY,GB-CHC-1177252,1,5000,5000,5000,5000
THE FRIENDS OF LANGLEY PARK PRIMARY SCHOOL,GB-CHC-1150693,2,7000,3500,5000,2000
THE FIVE LAMPS ORGANISATION,GB-CHC-702314,2,2500,1250,1500,1000
THE DYNAMIC GYMNASTICS FOUNDATION,GB-CHC-1171528,1,5000,5000,5000,5000
THE DURHAM DIOCESAN BOARD OF FINANCE,GB-CHC-248287,2,530,265,270,260
THE DARLINGTON TOWN MISSION,GB-CHC-235572,1,1000,1000,1000,1000
THE DAME AGNES MELLERS CHARITY,GB-CHC-520930,4,16703,4175,10000,750
THE CYRENIANS LTD,GB-CHC-500640,2,25428,12714,24978,450
THE CRAFT CABIN NORTH EAST C.I.C.,GB-COH-12058777,1,5000,5000,5000,5000
THE COUNTY DURHAM FEDERATION OF YOUNG FARMERS' CLUBS,GB-CHC-520921,1,1500,1500,1500,1500
THE CORNFORTH PARTNERSHIP,GB-CHC-1075510,9,93691,10410,35000,4803
THE COMMUNITY CLUB,GB-CHC-1153163,2,2950,1475,1950,1000
THE COBWEB ORCHESTRA,GB-CHC-1118758,1,3550,3550,3550,3550
THE CHYRELLE ADDAMS CANCER SUPPORT TRUST,GB-CHC-1125256,1,900,900,900,900
THE CHILDRENS FOUNDATION LIMITED,GB-CHC-1000013,1,4538,4538,4538,4538
THE CEDARWOOD TRUST,GB-CHC-1100530,1,5500,5500,5500,5500
THE CASTLE LAKE CONSERVATION GROUP,GB-CHC-1177070,1,1000,1000,1000,1000
THE BUNGALOW PARTNERSHIP,GB-CHC-1160501,1,4800,4800,4800,4800
THE BULLS WHEELCHAIR RUGBY CLUB,GB-CHC-1195084,1,2810,2810,2810,2810
THE BRITISH WHEELCHAIR SPORTS FOUNDATION LIMITED,GB-CHC-265498,1,1000,1000,1000,1000
THE BRITISH ECOLOGICAL SOCIETY,GB-CHC-281213,1,9320,9320,9320,9320
THE BOWES MUSEUM,GB-CHC-1079639,5,26050,5210,15000,1000
THE BLACKHALL COMMUNITY ASSOCIATION,GB-CHC-700295,4,4765,1191,2015,750
THE BEDE FOODBANK,GB-COH-CE000533,1,3500,3500,3500,3500
THE BEDE FOODBANK,GB-CHC-1152656,1,750,750,750,750
THE BAY FOODBANK,GB-CHC-1151746,3,6000,2000,3000,1000
THE BARN AT EASINGTON,GB-COH-08623484,1,1500,1500,1500,1500
THE AVISON CHARITABLE TRUST,GB-CHC-1017068,1,3500,3500,3500,3500
THE ASSOCIATION OF TEESDALE DAY CLUBS,GB-CHC-1079248,9,79838,8870,25000,1500
