﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
tullochan,360G-SCVO-tullochan,1,43580,43580,43580,43580
thurso community cafe,360G-SCVO-thurso-community-cafe,1,3375,3375,3375,3375
thurso community cafe,360G-SCVO-0013z00002WyorhAAB,1,16575,16575,16575,16575
theGKexperience SCIO,GB-SC-SC043023,2,11909,5954,9909,2000
the performance academy scotland,360G-SCVO-the-performance-academy-scotland,1,15212,15212,15212,15212
stoneyetts bowling club,360G-SCVO-stoneyetts-bowling-club,1,3633,3633,3633,3633
our childrens trust,360G-SCVO-our-childrens-trust,1,4000,4000,4000,4000
onside ayrshire cic,360G-SCVO-onside-ayrshire-cic,1,9000,9000,9000,9000
newstart recycle,360G-SCVO-0013z00002SnIKqAAN,1,2000,2000,2000,2000
newstart recycle,360G-SCVO-0013z00002Q0zQgAAJ,1,9350,9350,9350,9350
musicALL,GB-SC-SC046374,1,20900,20900,20900,20900
muirhead tenants and residents association,360G-SCVO-0013z00002SnIOUAA3,1,2000,2000,2000,2000
lochranza centre cic,360G-SCVO-0013z00002QnkQIAAZ,2,4000,2000,2000,2000
iochdar Community Council,360G-SCVO-0013z00002SnIKlAAN,1,2000,2000,2000,2000
inchgarth community centre,360G-SCVO-inchgarth-community-centre,1,21813,21813,21813,21813
highvalleyfield community council,360G-SCVO-0013z00002Qnh75AAB,1,2470,2470,2470,2470
hearts of beath juniors football club,360G-SCVO-hearts-of-beath-juniors-football-club,1,1400,1400,1400,1400
get2gether,GB-SC-SC043027,1,8387,8387,8387,8387
forest school muddy adventures,360G-SCVO-forest-school-muddy-adventures,1,1524,1524,1524,1524
eXp- Experiencing Faith in Cowal,GB-SC-SC046355,1,2000,2000,2000,2000
dumfries welfare rights,360G-SCVO-dumfries-welfare-rights,1,7200,7200,7200,7200
deafscotland,360G-SCVO-deafscotland,1,20000,20000,20000,20000
bOunceT Innovative Occupational Therapy CIC,360G-SCVO-bouncet-innovative-occupational-therapy-cic,1,7319,7319,7319,7319
bOunceT Innovative Occupational Therapy CIC,360G-SCVO-0013z00002Qndq6AAB,3,103277,34425,63401,14500
Zennistoun Hub,360G-SCVO-0013z00002Sn11MAAR,1,2000,2000,2000,2000
Zaagi,GB-SC-SC046161,1,1200,1200,1200,1200
Yusuf Youth Initiative,GB-SC-SC036895,5,105200,21040,50000,2000
YouthLink Scotland,GB-SC-SC003923,1,72500,72500,72500,72500
YouthBorders,GB-SC-SC037680,3,34012,11337,17637,2000
Youth Wellbeing Coaching CIC,360G-SCVO-0013z00002QndX2AAJ,1,2000,2000,2000,2000
Youth Vision,GB-SC-SC040741,2,9414,4707,7414,2000
