﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
West Highland Museum Trust,GB-SC-SC047954,2,15000,7500,10000,5000
Venice Family Clinic,US-EIN-95-2769432,2,16702,8351,8351,8351
University of Oxford,GB-EDU-133863,1,4900000,4900000,4900000,4900000
UNTOLD CREATIVE TRAINING LTD,GB-CHC-1197065,1,10000,10000,10000,10000
Turquoise Mountain Trust,GB-SC-SC037343,2,15000,7500,10000,5000
Torekov Coast Guard,360G-LundTrust-ORG-202100-3997,3,89638,29879,79638,5000
The Open Seas Trust,GB-SC-SC045699,2,253000,126500,178000,75000
The Association For Coastal Ecosystem Services,GB-SC-SC043978,1,5564,5564,5564,5564
TREES FOR CITIES,GB-CHC-1032154,1,73320,73320,73320,73320
TRAILBLAZERS MENTORING LTD,GB-CHC-1074453,1,200,200,200,200
THE WHITLEY FUND FOR NATURE,GB-CHC-1081455,2,50000,25000,25000,25000
THE UNITED KINGDOM COMMITTEE FOR UNICEF,GB-CHC-1072612,1,3000000,3000000,3000000,3000000
THE SWEDISH CHURCH IN LONDON LTD,GB-CHC-1155762,2,50000,25000,25000,25000
THE SAVE THE CHILDREN FUND,GB-CHC-213890,1,1750000,1750000,1750000,1750000
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,1,750,750,750,750
THE NATIONAL GARDEN SCHEME,GB-CHC-1112664,1,25000,25000,25000,25000
THE LAURA CASE TRUST,GB-CHC-1119556,1,47500,47500,47500,47500
THE HAWK AND OWL TRUST LTD,GB-CHC-1058565,2,10000,5000,5000,5000
THE GREAT DIXTER CHARITABLE TRUST,GB-CHC-1134948,1,300000,300000,300000,300000
THE GARDEN MUSEUM,GB-CHC-1088221,1,2500,2500,2500,2500
THE FORGIVENESS PROJECT,GB-CHC-1103922,1,250,250,250,250
THE DAVID SHELDRICK WILDLIFE TRUST,GB-CHC-1103836,2,20000,10000,10000,10000
THE CENTRAL BRITISH FUND FOR WORLD JEWISH RELIEF,GB-CHC-290767,1,22500,22500,22500,22500
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,5000000,5000000,5000000,5000000
THE BRITISH MUSEUM FRIENDS,GB-CHC-1086080,1,2250,2250,2250,2250
THE BRITISH FILM INSTITUTE,GB-CHC-287780,1,10221,10221,10221,10221
THE BRITISH ACADEMY FOR THE PROMOTION OF HISTORICAL PHILOSOPHICAL AND PHILOLOGICAL STUDIES,GB-CHC-233176,2,10000,5000,5000,5000
THAMES21 LIMITED,GB-CHC-1103997,1,8000,8000,8000,8000
Society for the Advancement of Scandinavian Study,US-EIN-48-6108157,2,10000,5000,5000,5000
ST. BARNABAS HOSPICES (SUSSEX) LTD,GB-CHC-256789,2,50000,25000,25000,25000
ST CHRISTOPHERS HOSPICE,GB-CHC-210667,1,200,200,200,200
Royal Swedish Academy of Agriculture and Forestry,360G-LundTrust-EU-PIC-940334103,3,23892,7964,7964,7964
ROYAL HISTORICAL SOCIETY,GB-CHC-206888,2,10000,5000,5000,5000
ROYAL COMMONWEALTH SOCIETY FOR THE BLIND,GB-CHC-207544,2,1670680,835340,835340,835340
REPRIEVE,GB-CHC-1114900,2,50000,25000,25000,25000
RE-ENGAGE LTD,GB-CHC-1146149,2,50000,25000,25000,25000
RC Diocese Of Argyll & Isles Charitable Trusts,GB-SC-SC002876,1,5000,5000,5000,5000
RAMSBURY BURDETT FISHER RECREATION CENTRE,GB-CHC-276739,1,1000,1000,1000,1000
OPENTRUST,GB-CHC-1086404,1,50000,50000,50000,50000
Naturskyddsföreningen – Swedish Society for Nature Conservation,360G-LundTrust-EU-PIC-950571677,2,15000,7500,10000,5000
MUSIC IN MAYFIELD LIMITED,GB-CHC-1081068,1,25000,25000,25000,25000
MSI REPRODUCTIVE CHOICES,GB-CHC-265543,1,12525900,12525900,12525900,12525900
MEANWHILE GARDENS COMMUNITY ASSOCIATION,GB-CHC-296921,1,15000,15000,15000,15000
MAD-Aid,GB-CHC-1150955,2,750000,375000,500000,250000
Lochaber Mountain Rescue Team,GB-SC-SC011549,1,5500,5500,5500,5500
Lochaber High School,360G-LundTrust-ORG-Lochaber-High-School,1,2500,2500,2500,2500
Lochaber Fisheries and Conservation Trust Ltd,GB-SC-SC024490,1,3000,3000,3000,3000
Krzykosiaki Psy w Potrzebie,360G-LundTrust-KRS-0000617487,1,1670,1670,1670,1670
James' Place Charity,GB-CHC-1121891,1,500,500,500,500
INTOUNI,GB-CHC-1118525,2,200000,100000,100000,100000
Highland Hospice,GB-SC-SCO11227,1,25000,25000,25000,25000
HOSPICE IN THE WEALD,GB-CHC-280276,2,50000,25000,25000,25000
GOOD LAW PROJECT LIMITED,GB-COH-10556197,1,95000,95000,95000,95000
GLOBAL GREENGRANTS FUND UK,GB-CHC-1151527,1,8351,8351,8351,8351
GIVE A BOOK,GB-CHC-1149664,2,10000,5000,5000,5000
Fundacja Przystan Ocalenie,360G-LundTrust-KRS-0000464918,2,6682,3341,3341,3341
Free Church Of Scotland,GB-SC-SC012925,1,2500,2500,2500,2500
Frankfurt Zoological Society,DE-CR-RA000242-VR5228,1,1478969,1478969,1478969,1478969
Foundation Scotland,GB-SC-SC022910,1,250000,250000,250000,250000
FRIENDS OF SUSSEX HOSPICES,GB-CHC-1089306,2,25500,12750,25000,500
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,2,20000,10000,10000,10000
FRANK LONGFORD CHARITABLE TRUST,GB-CHC-1164701,2,10000,5000,5000,5000
European Roma Institute for Arts and Culture,360G-LundTrust-EU-PIC-906412136,1,91050,91050,91050,91050
Elephant Havens,US-EIN-82-3352560,1,4000,4000,4000,4000
